order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,6768,tt0411008,4607,Загублені,Lost,2004,"2024-03-10 15:14:05",
2,5692,tt0303461,1437,Світлячок,Firefly,2002,"2024-03-10 15:14:08",
3,8000,tt0830361,3868,"Загублена кімната","The Lost Room",2006,"2024-03-10 15:14:10",
4,8186,tt0903747,1396,"Пуститися берега","Breaking Bad",2008,"2024-03-10 15:14:14",
5,11894,tt2085059,42009,"Чорне дзеркало","Black Mirror",2011,"2024-03-10 15:14:16",
6,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2024-03-10 15:14:19",
7,12041,tt3230854,63639,Простір,"The Expanse",2015,"2024-03-10 15:14:24",
8,28500,tt1898069,46639,"Американські боги","American Gods",2017,"2024-03-10 15:14:27",
9,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2024-03-10 15:14:30",
10,18147,tt3647998,65708,Табу,Taboo,2017,"2024-03-10 15:14:32",
11,159951,tt1312171,75006,"Академія Амбрелла","The Umbrella Academy",2019,"2024-03-10 15:14:35",
12,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2024-03-10 15:14:39",
13,196926,tt10048342,87739,"Ферзевий ґамбіт","The Queen's Gambit",2020,"2024-03-10 15:14:41",
14,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2024-03-10 15:14:45",
15,1648,tt0185906,4613,"Брати по зброї","Band of Brothers",2001,"2024-03-10 15:14:48",
16,6781,tt0412142,1408,"Доктор Хаус",House,2004,"2024-03-10 15:14:54",
17,11482,tt0436992,57243,"Доктор Хто","Doctor Who",2005,"2024-03-10 15:14:57",
18,11908,tt2306299,44217,Вікінги,Vikings,2013,"2024-03-10 15:14:59",
19,11967,tt2543312,59659,"Зупинись і гори","Halt and Catch Fire",2014,"2024-03-10 15:15:02",
20,11950,tt2699128,54344,Залишені,"The Leftovers",2014,"2024-03-10 15:15:05",
21,11454,tt2357547,38472,"Джессіка Джонс","Jessica Jones",2015,"2024-03-10 15:15:07",
22,11451,tt3322312,61889,Шибайголова,Daredevil,2015,"2024-03-10 15:15:10",
23,18356,tt4877736,64554,Безголові,BrainDead,2016,"2024-03-10 15:15:13",
24,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2024-03-10 15:15:15",
25,162277,tt1869454,71915,"Добрі передвісники","Good Omens",2019,"2024-03-10 15:15:18",
26,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2024-03-10 15:15:20",
27,7942,tt0813715,1639,Герої,Heroes,2006,"2024-03-10 15:15:23",
28,18389,tt4337894,62456,"Ти, я і кінець світу","You, Me and the Apocalypse",2015,"2024-03-10 15:15:25",
29,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2024-03-10 15:15:28",
30,164138,tt8694364,87104,"Роки та роки / Довгі роки / Роки","Years and Years",2019,"2024-03-10 15:15:32",
31,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2024-03-10 15:15:35",
32,332832,tt2788316,126308,Шьоґун,Shōgun,2024,"2024-03-10 15:15:38",
33,294079,tt11737520,111110,"Великий куш","One Piece",2023,"2024-03-10 15:15:52",
34,270237,tt3581920,100088,"Останні з нас","The Last of Us",2023,"2024-03-10 15:15:55",
35,11447,tt3501584,60866,"Я - зомбі",iZombie,2015,"2024-03-10 15:16:02",
36,179024,tt0804484,93740,Фундація,Foundation,2021,"2024-03-10 15:16:15",
37,11492,tt0389564,1481,4400,"The 4400",2004,"2024-03-10 15:16:45",
38,7588,tt0485301,424,"Мисливці за чужими",Torchwood,2006,"2024-03-10 15:16:48",
39,9022,tt1520211,1402,"І мертві підуть","The Walking Dead",2010,"2024-03-10 15:16:53",
40,11947,tt2189221,51704,"Виклик. Непокірна земля",Defiance,2013,"2024-03-10 15:17:00",
41,9016,tt1475582,19885,Шерлок,Sherlock,2010,"2024-03-10 15:17:05",
42,11939,tt2467372,48891,"Бруклін 9-9","Brooklyn Nine-Nine",2013,"2024-03-10 15:17:13",
43,11438,tt2575988,60573,"Кремнієва Долина","Silicon Valley",2014,"2024-03-10 15:17:19",
