order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1022,tt1217209,62177,Відважна,Brave,2012,"2023-11-26 21:03:53",
2,1197,tt2294629,109445,"Крижане серце",Frozen,2013,"2023-11-26 21:04:05",
3,55134,tt4520988,330457,"Крижане серце 2","Frozen II",2019,"2023-11-26 21:04:12",
4,605,tt0120762,10674,Мулан,Mulan,1998,"2023-11-26 21:05:29",
5,324,tt0948470,1930,"Нова Людина-Павук","The Amazing Spider-Man",2012,"2023-12-21 10:58:01",
6,4595,tt0145487,557,Людина-павук,Spider-Man,2002,"2023-12-21 10:58:18",
7,5817,tt0316654,558,"Людина-павук 2","Spider-Man 2",2004,"2023-12-21 10:58:32",
8,6792,tt0413300,559,"Людина-павук 3: Ворог у тіні","Spider-Man 3",2007,"2023-12-21 10:58:35",
9,12921,tt2250912,315635,"Людина-павук: Повернення додому","Spider-Man: Homecoming",2017,"2023-12-21 10:58:53",
10,159448,tt6320628,429617,"Людина-павук: Далеко від дому","Spider-Man: Far from Home",2019,"2023-12-21 10:58:55",
11,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2023-12-21 10:58:58",
12,44275,tt6112556,68129,"Юрі на льоду!","Yuri!!! on Ice",2016,"2023-12-27 19:22:40",
13,1176,tt1872181,102382,"Нова Людина-Павук 2: Висока напруга","The Amazing Spider-Man 2",2014,"2024-01-08 13:50:40",
14,162503,tt1478839,522924,"Очима собаки","The Art of Racing in the Rain",2019,"2024-01-09 18:31:45",
15,28180,tt3890160,339403,"На драйві","Baby Driver",2017,"2024-01-10 08:05:30",
16,10996,tt1446192,81188,"Вартові легенд","Rise of the Guardians",2012,"2024-01-12 19:17:58",
17,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2024-01-13 22:11:19",
18,1024,tt1453405,62211,"Університет монстрів","Monsters University",2013,"2024-01-13 22:11:22",
19,11844,tt1695360,33880,"Легенда про Корру","The Legend of Korra",2012,"2024-01-14 11:17:50",
20,164329,tt2382320,370172,"007: Не час помирати","No Time to Die",2021,"2024-01-15 11:53:33",
21,162480,tt6856242,476669,"Кінґс Мен","The King's Man",2021,"2024-01-15 11:58:56",
22,13134,tt1477834,297802,Аквамен,Aquaman,2018,"2024-01-16 22:18:48",
23,1064,tt1392170,70160,"Голодні ігри","The Hunger Games",2012,"2024-01-18 12:50:47",
24,12633,tt3531824,328387,Нерв,Nerve,2016,"2024-01-18 23:25:56",
25,1174,tt1951264,101299,"Голодні ігри: У вогні","The Hunger Games: Catching Fire",2013,"2024-01-20 21:34:00",
26,1237,tt1951265,131631,"Голодні ігри: Переспівниця. Частина 1","The Hunger Games: Mockingjay - Part 1",2014,"2024-01-21 14:46:23",
27,3870,tt0110443,11008,"Майор Пейн","Major Payne",1995,"2024-01-22 10:14:06",
28,8724,tt1155076,38575,"Карате кід","The Karate Kid",2010,"2024-01-22 10:14:19",
29,257440,tt11755114,97917,Папік,"Sugar Daddy",2019,"2024-01-31 14:39:03",
30,160443,tt6472976,527641,"За п'ять кроків до кохання","Five Feet Apart",2019,"2024-01-31 23:49:25",
31,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2024-02-01 20:25:28",
32,3802,tt0108778,1668,Друзі,Friends,1994,"2024-02-01 22:56:16",
33,11888,tt1865718,40075,"Таємниці Ґравіті Фолз","Gravity Falls",2012,"2024-02-01 22:56:22",
34,11533,tt0417299,246,"Аватар: Останній Захисник","Avatar: The Last Airbender",2005,"2024-02-01 22:56:40",
35,652,tt0092675,11690,"Кривавий спорт",Bloodsport,1988,"2024-02-17 21:38:54",
36,10084,tt0412915,14207,"Бібліотекар: У пошуках списа долі","The Librarian: Quest for the Spear",2004,"2024-02-19 21:42:58",
37,48501,tt1464335,335787,Незвідане,Uncharted,2022,"2024-02-19 21:44:49",
38,17,tt0383574,58,"Пірати Карибського моря: Скриня мерця","Pirates of the Caribbean: Dead Man's Chest",2006,"2024-02-19 21:45:40",
39,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2024-02-19 21:45:52",
40,101,tt0449088,285,"Пірати Карибського Моря: На краю світу","Pirates of the Caribbean: At World's End",2007,"2024-02-19 21:45:55",
41,314,tt1298650,1865,"Пірати Карибського Моря: На дивних берегах","Pirates of the Caribbean: On Stranger Tides",2011,"2024-02-19 21:46:01",
42,12751,tt1790809,166426,"Пірати Карибського моря: Помста Салазара","Pirates of the Caribbean: Salazar's Revenge",2017,"2024-02-19 21:46:05",
43,1409,tt2582846,222935,"Винні зірки","The Fault in Our Stars",2014,"2024-02-19 22:23:11",
44,12501,tt0455596,14208,"Бібліотекар 2: Повернення в копальні царя Соломона","The Librarian: Return to King Solomon's Mines",2006,"2024-02-20 12:33:22",
45,13507,tt1146438,14728,"Бібліотекар 3. Прокляття Юдиного потиру","The Librarian: The Curse of the Judas Chalice",2008,"2024-02-22 12:59:03",
46,58857,tt1517451,332562,"Народження зірки","A Star Is Born",2018,"2024-03-14 14:53:28",
47,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2024-03-14 23:08:59",
48,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2024-03-14 23:10:56",
49,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2024-03-14 23:11:12",
50,11457,tt3663490,61599,Бібліотекарі,"The Librarians",2014,"2024-03-17 23:00:41",
51,791,tt0499549,19995,Аватар,Avatar,2009,"2024-03-21 18:25:15",
52,892,tt0070861,37129,"У бій ідуть лише «старі»","Only Old Men Are Going to Battle",1974,"2024-03-21 20:08:15",
53,9016,tt1475582,19885,Шерлок,Sherlock,2010,"2024-04-13 09:40:44",
54,3328,tt0097637,10345,"Собача робота",K-9,1989,"2024-04-29 21:54:00",
55,16968,tt0177876,41586,"К-911. Собача робота 2",K-911,1999,"2024-04-29 21:54:04",
56,5919,tt0328007,47354,"Собача робота 3","K-9: P.I.",2002,"2024-04-29 21:54:14",
