order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,417,tt0758758,5915,"Тепер я йду у дику далечінь","Into the Wild",2007,"2023-01-20 13:36:17",
2,12714,tt3553976,334533,"Капітан Фантастік","Captain Fantastic",2016,"2023-01-20 13:36:30",
3,7185,tt0449059,773,"Маленька міс Щастя","Little Miss Sunshine",2006,"2023-01-20 13:36:47",
4,9093,tt0102494,468,"Мій власний штат Айдаго","My Own Private Idaho",1991,"2023-01-20 13:37:22",
5,3081,tt0092005,235,"Залишся зі мною","Stand by Me",1986,"2023-01-20 14:13:45",
6,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2023-01-20 14:13:59",
7,163926,tt9431740,595930,Додому,Homeward,2019,"2023-01-20 14:14:21",
8,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2023-01-20 14:20:47",
9,12749,tt4698684,371645,"Полювання на дикунів","Hunt for the Wilderpeople",2016,"2023-01-20 15:07:28",
10,2446,tt0072825,38090,"Тримай у полі зору","The Wild Goose Chase",1975,"2023-01-20 15:12:30",
11,117,tt0404030,340,"І все освітилося","Everything is Illuminated",2005,"2023-01-20 15:21:28",
12,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2023-01-20 15:25:59",
13,1140,tt1748122,83666,"Королівство повного місяця","Moonrise Kingdom",2012,"2023-01-20 15:27:14",
14,187596,tt10196398,651881,"Відчайдушні втікачі","Bye Bye Morons",2020,"2023-01-20 15:28:32",
15,47438,tt3967856,387426,Окча,Okja,2017,"2023-01-20 15:36:05",
16,162474,tt4364194,463257,"Арахісовий сокіл","The Peanut Butter Falcon",2019,"2023-01-20 15:36:55",
17,186594,tt7939766,500840,"Я думаю з усім цим покінчити","I'm Thinking of Ending Things",2020,"2023-01-20 15:37:52",
18,51420,tt5363618,502033,"Звук металу","Sound of Metal",2019,"2023-01-20 15:42:20",
19,269996,tt7014378,712454,"Вершина богів","The Summit of the Gods",2021,"2023-01-20 16:27:50",
20,7984,tt0825232,7350,"Список останніх бажань","The Bucket List",2007,"2023-01-20 16:29:55",
21,47379,tt5962210,411741,"Інгрід їде на Захід","Ingrid Goes West",2017,"2023-01-20 16:32:50",
22,147521,tt7220754,460048,"Важка поїздка","Heavy Trip",2018,"2023-03-05 12:34:22",
23,550,tt0405469,9904,"Дика природа","The Wild",2006,"2023-03-05 12:34:46",
24,269184,tt1649418,725201,"Сіра людина","The Gray Man",2022,"2023-03-05 12:36:11",
25,5937,tt0329485,45699,Метелик,"The Butterfly",2002,"2023-03-05 18:47:40",
26,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2023-04-27 17:38:56",
27,17451,tt0069687,2204,"Аліса у містах","Alice in the Cities",1974,"2023-04-27 17:40:18",
28,9623,tt0432283,10315,"Фантастичний містер Лис","Fantastic Mr. Fox",2009,"2023-04-27 17:45:08",
29,533,tt0286244,9662,"Тріо з Бельвіля","The Triplets of Belleville",2003,"2023-04-27 17:49:47",
30,269212,tt10168670,791177,"Разом з кістками","Bones and All",2022,"2023-04-27 17:51:23",
31,58653,tt5884230,425980,"Статус Бреда","Brad's Status",2017,"2023-04-27 17:53:27",
32,186212,tt6187134,681022,,Cowboys,2020,"2023-05-13 08:50:03",
33,10414,tt0780511,26171,"У них усе чудово","Everybody's Fine",2009,"2023-07-31 13:55:13",
34,1397,tt2883512,212778,Шеф-кухар,Chef,2014,"2023-07-31 13:57:47",
35,2898,tt0087884,655,"Париж, Техас","Paris, Texas",1984,"2023-07-31 14:00:09",
36,2916,tt0088184,469,"Дивніше за рай","Stranger Than Paradise",1984,"2023-07-31 14:01:43",
