order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,28647,tt1273222,80337,"Ці дивовижні тіні","These Amazing Shadows",2011,"2021-08-30 20:18:02",
2,9163,tt0036868,887,"Найкращі роки нашого життя","The Best Years of Our Lives",1946,"2021-08-30 20:06:42",
3,102,tt0034583,289,Касабланка,Casablanca,1942,"2021-08-30 20:06:42",
4,6,tt0033467,15,"Громадянин Кейн","Citizen Kane",1941,"2021-08-30 20:06:42",
5,39148,tt0018806,3061,Натовп,"The Crowd",1928,"2021-08-30 20:06:42",
6,256,tt0057012,935,"Доктор Стрейнджлав, або Як я перестав хвилюватись і полюбив бомбу","Dr. Strangelove",1964,"2021-08-30 20:06:42",
7,263,tt0017925,961,Ґенерал,"The General",1926,"2021-08-30 20:06:42",
8,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2021-08-30 20:06:42",
9,1747,tt0032551,596,"Грона гніву","The Grapes of Wrath",1940,"2021-08-30 20:06:42",
10,1836,tt0044706,288,"Рівно опівдні","High Noon",1952,"2021-08-30 20:06:42",
11,12365,tt0006864,3059,Нетерпимість,Intolerance,1916,"2021-08-30 20:06:42",
12,93372,tt0064579,91737,,"The Learning Tree",1969,"2021-08-30 20:06:42",
13,9177,tt0033870,963,"Мальтійський сокіл","The Maltese Falcon",1941,"2021-08-30 20:06:42",
14,375,tt0027977,3082,"Новітні часи","Modern Times",1936,"2021-08-30 20:06:42",
15,9312,tt0031679,3083,"Містер Сміт вирушає до Вашинґтона","Mr. Smith Goes to Washington",1939,"2021-08-30 20:06:42",
16,19118,tt0013427,669,"Нанук з Півночі","Nanook of the North",1922,"2021-08-30 20:06:42",
17,194,tt0047296,654,"У порту","On the Waterfront",1954,"2021-08-30 20:06:42",
18,9322,tt0049730,3114,Шукачі,"The Searchers",1956,"2021-08-30 20:06:42",
19,1842,tt0045152,872,"Співаючи під дощем","Singin' in the Rain",1952,"2021-08-30 20:06:42",
20,9084,tt0029583,408,"Білосніжка і семеро гномів","Snow White and the Seven Dwarfs",1937,"2021-08-30 20:06:42",
21,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2021-08-30 20:06:42",
22,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2021-08-30 20:06:42",
23,1706,tt0018455,631,"Схід сонця",Sunrise,1927,"2021-08-30 20:06:42",
24,9114,tt0043014,599,"Бульвар Сансет","Sunset Boulevard",1950,"2021-08-30 20:06:42",
25,136,tt0052357,426,Запаморочення,Vertigo,1958,"2021-08-30 20:06:42",
26,9119,tt0032138,630,"Чарівник країни Оз","The Wizard of Oz",1939,"2021-08-30 20:06:42",
27,9130,tt0042192,705,"Все про Єву","All About Eve",1950,"2021-08-30 20:06:42",
28,58,tt0020629,143,"На західному фронті без змін","All Quiet on the Western Front",1930,"2021-08-30 20:06:42",
29,9166,tt0029947,900,"Виховання крихітки","Bringing Up Baby",1938,"2021-08-30 20:06:42",
30,21701,tt0027532,31507,Додсворт,Dodsworth,1936,"2021-08-30 20:06:42",
31,1718,tt0023969,3063,"Качиний суп","Duck Soup",1933,"2021-08-30 20:06:42",
32,9157,tt0032455,756,Фантазія,Fantasia,1940,"2021-08-30 20:06:42",
33,42875,tt0015841,42359,Першокурсник,"The Freshman",1925,"2021-08-30 20:06:42",
34,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2021-08-30 20:06:42",
35,9381,tt0000439,5698,"Велике пограбування потяга","The Great Train Robbery",1903,"2021-08-30 20:06:42",
36,27942,tt0074605,33324,"Округ Гарлан США","Harlan County U.S.A.",1976,"2021-08-30 20:06:42",
37,10612,tt0033729,43266,"Якою зеленою була моя долина","How Green Was My Valley",1941,"2021-08-30 20:06:42",
38,296,tt0038650,1585,"Це дивовижне життя","It's a Wonderful Life",1946,"2021-08-30 20:06:42",
39,27047,tt0076263,27432,"Вбивця овець","Killer of Sheep",1978,"2021-08-30 20:06:42",
40,22307,tt0023158,31532,"Люби мене сьогодні ввечері","Love Me Tonight",1932,"2021-08-30 20:06:42",
41,30498,tt0036154,27040,"Післяполудневі тенета","Meshes of the Afternoon",1943,"2021-08-30 20:06:42",
42,9246,tt0031725,1859,Ніночка,Ninotchka,1939,"2021-08-30 20:06:42",
43,42115,tt0054205,133,,Primary,1960,"2021-08-30 20:06:42",
44,9216,tt0081398,1578,"Скажений бик","Raging Bull",1980,"2021-08-30 20:06:42",
45,1904,tt0048545,221,"Бунтар без ідеалу","Rebel Without a Cause",1955,"2021-08-30 20:06:42",
46,9317,tt0040724,3089,"Червона ріка","Red River",1948,"2021-08-30 20:06:42",
47,106403,tt0029490,119767,Річка,"The River",1938,"2021-08-30 20:06:42",
48,10197,tt0034240,16305,"Мандрівки Саллівана","Sullivan's Travels",1941,"2021-08-30 20:06:42",
49,1727,tt0027125,3080,Циліндр,"Top Hat",1935,"2021-08-30 20:06:42",
50,1804,tt0040897,3090,"Скарби Сьєрра Мадре","The Treasure of the Sierra Madre",1948,"2021-08-30 20:06:42",
51,856,tt0072417,29845,"Жінка під впливом","A Woman Under the Influence",1974,"2021-08-30 20:06:42",
52,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2021-08-30 20:06:42",
53,22048,tt0036630,84701,"Битва за Сан-Пьєтро","San Pietro",1945,"2021-08-30 20:06:42",
54,95601,tt0033406,22750,,"The Blood of Jesus",1941,"2021-08-30 20:06:42",
