order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,8265,tt0952637,156713,"Корольок - пташка співоча",Çalikusu,1986,"2023-08-21 16:43:38",
2,33233,tt0085101,13780,"Ті, що співають у терні","The Thorn Birds",1983,"2023-08-21 16:43:38",
3,3802,tt0108778,1668,Друзі,Friends,1994,"2023-08-21 16:43:38",
4,3667,tt0106179,4087,"Цілком таємно","The X-Files",1993,"2023-08-21 16:43:38",
5,71341,tt0086663,3256,,"All the Rivers Run",1983,"2023-08-21 16:43:38",
6,5107,tt0234355,6138,"Ну, постривай!","Nu, pogodi!",1969,"2023-08-21 16:43:38",
7,287417,tt19383322,,Роксолана,Roksolana,1997,"2023-08-21 16:43:38",
8,11852,tt1848220,34899,"Величне століття. Роксолана","Magnificent Century",2011,"2023-08-21 16:43:38",
9,5016,tt0214382,3557,"Прогулянки з динозаврами","Walking with Dinosaurs",1999,"2023-08-21 16:43:38",
10,5546,tt0286285,1294,"Прогулянки з чудовиськами","Walking with Prehistoric Beasts",2001,"2023-08-21 16:43:38",
11,18432,tt1998816,40517,"Планета динозаврів","Planet Dinosaur",2011,"2023-08-21 16:43:38",
12,287847,tt10324164,95171,"Доісторична планета","Prehistoric Planet",2022,"2023-08-21 16:43:38",
13,18421,tt4786824,65494,Корона,"The Crown",2016,"2023-08-21 16:43:38",
