order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,48036,tt0239102,45952,Букет,"Wild Flowers",2000,"2022-09-23 04:48:47",
2,48163,tt0380249,16403,"Чарлстон за Огненку","Tears for Sale",2008,"2022-09-23 04:20:42",
3,2922,tt0088323,34584,"Нескінченна історія","The NeverEnding Story",1984,"2022-09-23 04:45:21",
4,62459,tt6164502,437583,Листопад,November,2017,"2022-09-23 04:34:19",
5,735,tt0460791,14784,Позамежжя,"The Fall",2008,"2022-09-23 04:35:21",
6,14134,tt0107756,9300,,Orlando,1992,"2022-09-23 04:17:56",
7,196952,tt9198364,556694,"Три тисячі років бажань","Three Thousand Years of Longing",2022,"2022-09-23 04:07:09",
8,24581,tt2548418,62717,"Джонатан Стрендж та містер Норрелл","Jonathan Strange & Mr Norrell",2015,"2022-09-23 04:11:32",
9,1357,tt2316801,197796,"Красуня та чудовисько","Beauty and the Beast",2014,"2022-09-23 04:41:35",
10,4966,tt0207275,40546,"Десяте королівство","The 10th Kingdom",2000,"2022-09-23 04:12:09",
11,12836,tt3278330,314405,"Казка казок","Tale of Tales",2015,"2022-09-23 04:29:42",
12,653,tt0339291,11774,"Лемоні Снікет: Тридцять три нещастя","Lemony Snicket's A Series of Unfortunate Events",2004,"2022-09-23 04:12:48",
14,253,tt0087363,927,Ґремліни,Gremlins,1984,"2022-09-23 04:16:29",
15,36382,tt0102722,5048,,"Prospero's Books",1991,"2022-09-23 04:19:25",
16,13092,tt2771200,321612,"Красуня і чудовисько","Beauty and the Beast",2017,"2022-09-23 04:21:30",
17,1563,tt3040964,278927,"Книга джунглів","The Jungle Book",2016,"2022-09-23 04:21:48",
18,1177,tt1587310,102651,Чаклунка,Maleficent,2014,"2022-09-23 04:22:09",
19,1274,tt1661199,150689,Попелюшка,Cinderella,2015,"2022-09-23 04:23:12",
21,46671,tt0205214,56299,"Леприкони або чарівна легенда гномів","Kampf der Kobolde",1999,"2022-09-23 04:26:45",
22,10209,tt0386117,16523,"Там, де живуть чудовиська","Where the Wild Things Are",2009,"2022-09-23 04:29:07",
23,1365,tt2554274,201085,"Багряний пік","Crimson Peak",2015,"2022-09-23 04:32:01",
24,6502,tt0385752,2268,"Золотий компас","The Golden Compass",2007,"2022-09-23 04:32:12",
25,3150,tt0093779,2493,"Принцеса - наречена","The Princess Bride",1987,"2022-09-23 04:32:29",
26,4402,tt0120632,795,"Місто янголів","City of Angels",1998,"2022-09-23 04:33:35",
27,362,tt0162661,2668,"Сонна лощина","Sleepy Hollow",1999,"2022-09-23 04:33:47",
28,629,tt0387541,11188,"Перстень Нібелунгів","Curse of the Ring",2004,"2022-09-23 04:35:55",
29,7340,tt0461770,4523,Зачарована,Enchanted,2007,"2022-09-23 04:36:10",
30,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2022-09-23 04:37:56",
31,1254,tt1837709,137321,"Зимова фантазія","Winter's Tale",2014,"2022-09-23 04:39:37",
32,7292,tt0457419,2284,"Чарівна крамничка","Mr. Magorium's Wonder Emporium",2007,"2022-09-23 04:41:44",
33,63,tt0099487,162,"Едвард Руки-ножиці","Edward Scissorhands",1990,"2022-09-23 04:42:05",
34,4455,tt0120889,12159,"Куди приводять мрії","What Dreams May Come",1998,"2022-09-23 04:43:40",
35,9532,tt0120631,9454,"Історія вічного кохання, або Попелюшка","Ever After: A Cinderella Story",1998,"2022-09-23 04:44:23",
36,1591,tt1655441,293863,"Вік Аделайн","The Age of Adaline",2015,"2022-09-23 04:44:42",
37,8512,tt1054606,8054,"Імаджинаріум Доктора Парнаса","The Imaginarium of Doctor Parnassus",2009,"2022-09-23 04:44:58",
38,11416,tt2631186,256040,Бахубалі,"Bahubali: The Beginning",2015,"2022-09-23 04:45:13",
39,45154,tt4849438,350312,"Бахубалі: Завершення","Bahubali 2: The Conclusion",2017,"2022-09-23 04:45:31",
40,7448,tt0472160,7985,Пенелопа,Penelope,2006,"2022-09-23 04:45:45",
42,11213,tt2258337,148265,Муха,Eega,2012,"2022-09-23 04:46:50",
43,9608,tt0140379,10210,"Сон літньої ночі","A Midsummer Night's Dream",1999,"2022-09-23 04:47:01",
44,119517,tt4823434,349067,,"Tigers Are Not Afraid",2017,"2022-09-23 04:47:31",
45,143131,tt5690810,428836,Офелія,Ophelia,2018,"2022-09-23 04:47:53",
46,6596,tt0396707,18032,"Таємниця Мунакра","The Secret of Moonacre",2008,"2022-09-23 04:48:34",
47,249,tt0112682,902,"Місто загублених дітей","The City of Lost Children",1995,"2022-09-23 04:51:49",
48,3052,tt0091369,13597,Лабіринт,Labyrinth,1986,"2022-09-23 04:52:08",
49,13756,tt0119227,9092,"Білосніжка: Страшна казка","Snow White: A Tale of Terror",1997,"2022-09-23 04:53:42",
50,1762,tt0035423,11232,"Кейт і Лео","Kate & Leopold",2001,"2022-09-23 05:12:14",
51,9911,tt0089469,11976,Легенда,Legend,1985,"2022-09-23 07:33:23",
52,942,tt0066516,46315,"Валері і Тиждень Чудес","Valerie and Her Week of Wonders",1970,"2022-10-27 09:21:55",
53,2870,tt0087075,11905,"У компанії вовків","The Company of Wolves",1984,"2022-10-27 09:23:34",
54,238,tt0096446,847,Віллоу,Willow,1988,"2022-11-28 09:39:41",
55,76603,tt2906216,493529,"Підземелля і дракони: Честь злодіїв","Dungeons & Dragons: Honor Among Thieves",2023,"2023-05-04 04:24:40",
56,76388,tt6166392,787699,Вонка,Wonka,2023,"2024-02-01 20:04:05",
