order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,139742,tt2231461,427641,Ремпейдж,Rampage,2018,"2024-01-29 08:58:09",
2,12718,tt4630562,337339,"Форсаж 8","The Fate of the Furious",2017,"2024-01-29 08:58:09",
3,1488,tt2126355,254128,"Розлом Сан-Андреас","San Andreas",2015,"2024-01-29 08:58:09",
4,1306,tt2820852,168259,"Форсаж 7","Furious 7",2015,"2024-01-29 08:58:09",
5,10130,tt1046173,14869,"G.I. Joe: Атака Кобри","G.I. Joe: The Rise of Cobra",2009,"2024-01-29 08:58:09",
6,313,tt0418279,1858,Трансформери,Transformers,2007,"2024-01-29 08:58:09",
7,1218,tt2334879,117251,"Штурм Білого дому","White House Down",2013,"2024-01-29 08:58:09",
8,178,tt0116629,602,"День незалежності","Independence Day",1996,"2024-01-29 08:58:09",
9,140,tt0319262,435,Післязавтра,"The Day After Tomorrow",2004,"2024-01-29 08:58:09",
10,10076,tt1190080,14161,2012,2012,2009,"2024-01-29 08:58:09",
11,463,tt1055369,8373,"Трансформери: Помста полеглих","Transformers: Revenge of the Fallen",2009,"2024-01-29 08:58:09",
12,902,tt1399103,38356,"Трансформери: Темна сторона Місяця","Transformers: Dark of the Moon",2011,"2024-01-29 08:58:09",
13,12708,tt3371366,335988,"Трансформери: Останній лицар","Transformers: The Last Knight",2017,"2024-01-29 08:58:09",
14,11141,tt2302755,117263,"Падіння Олімпу","Olympus Has Fallen",2013,"2024-01-29 08:58:09",
15,545,tt0117500,9802,Скеля,"The Rock",1996,"2024-01-29 08:58:09",
16,1057,tt1663662,68726,"Тихоокеанський рубіж","Pacific Rim",2013,"2024-01-29 08:58:09",
17,13646,tt2557478,268896,"Тихоокеанський рубіж: Повстання","Pacific Rim: Uprising",2018,"2024-01-29 08:58:09",
18,1230,tt0831387,124905,Ґодзілла,Godzilla,2014,"2024-01-29 08:58:09",
19,578,tt0800369,10195,Тор,Thor,2011,"2024-01-29 08:58:09",
20,12711,tt3501632,284053,"Тор: Раґнарок","Thor: Ragnarok",2017,"2024-01-29 08:58:09",
21,830,tt0848228,24428,Месники,"The Avengers",2012,"2024-01-29 08:58:09",
22,1168,tt2395427,99861,"Месники: Ера Альтрона","Avengers: Age of Ultron",2015,"2024-01-29 08:58:09",
23,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2024-01-29 08:58:09",
24,1234,tt1877832,127585,"Люди Ікс: Дні минулого майбутнього","X-Men: Days of Future Past",2014,"2024-01-29 08:58:09",
25,1467,tt3385516,246655,"Люди Ікс: Апокаліпсис","X-Men: Apocalypse",2016,"2024-01-29 08:58:09",
26,10642,tt1440129,44833,"Морський бій",Battleship,2012,"2024-01-29 08:58:09",
27,9039,tt0120591,95,Армагеддон,Armageddon,1998,"2024-01-29 08:58:09",
