order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,258310,tt6579980,86154,"Потаємне життя собак","Secret Life of Dogs",2017,"2021-08-14 12:06:52",
2,267785,tt10855726,95632,,"Pick of the Litter",2019,"2021-08-14 12:08:29",
3,251200,tt12105232,102845,"Життя собаки","It's A Dog's Life",2020,"2021-08-14 12:08:41",
4,21176,tt0432325,1393,"Печера жовтого пса","The Cave of the Yellow Dog",2005,"2021-08-14 12:17:29",
5,15599,tt0395514,13678,"Останній мисливець","The Last Trapper",2004,"2021-08-14 12:17:34",
6,252809,tt13932598,117656,"Виховання собак","Canine Intervention",2021,"2021-08-14 12:17:46",
8,268011,tt5629084,577721,,"Superpower Dogs",2019,"2021-08-14 12:19:26",
9,255396,tt2845514,290570,,"Secret Life of Dogs",2013,"2021-08-14 12:20:02",
10,64817,tt5086046,459366,,"Sled Dogs",2016,"2021-08-14 12:20:10",
11,270454,tt4383348,95119,"Домашні улюбленці. Дикі серцем","Pets: Wild at Heart",2015,"2021-08-14 12:21:03",
12,186486,tt9591824,561637,"Перший друг людини","Man's First Friend",2018,"2021-08-14 12:21:17",
13,164467,tt8739854,597618,"Лікар для собак","The Dog Doc",2019,"2021-08-14 12:21:55",
14,168610,tt8879396,600349,,"Pariah Dog",2019,"2021-08-14 12:23:25",
15,262968,tt3274500,289913,,"Dogs: Their Secret Lives",2013,"2021-08-14 12:23:41",
16,173618,tt10311216,618227,,"Puppy Time",2019,"2021-08-14 12:23:54",
17,251510,tt1534470,154773,,"My Dog: An Unconditional Love Story",2009,"2022-04-02 13:16:31",
18,191861,tt11905922,684697,,Stray,2020,"2022-04-11 02:52:19",
19,256900,tt9199798,83602,Собаки,Dogs,2018,"2022-04-11 02:55:10",
20,270346,tt11076876,104007,"Собачій будинок","The Dog House",2019,"2022-04-11 03:02:48",
21,195566,tt8942864,650808,,"Koko: A Red Dog Story",2019,"2022-04-11 03:03:12",
22,249014,tt10981266,93422,"Собака. Неможливе","Dog: Impossible",2019,"2022-04-11 03:03:37",
23,282782,tt11422114,679676,,"PAWsonal Preference",2019,"2022-04-11 03:08:31",
24,287020,tt4243906,390993,"Цуценята за ґратами","Puppies Behind Bars",2014,"2022-04-11 03:18:59",
25,75636,tt5700496,444066,"Обдурені тварини","Pet Fooled",2016,"2022-04-11 03:19:31",
26,287021,tt0976066,,"Собаки, що мають роботу","Dogs with Jobs",2000,"2022-04-11 03:23:52",
27,287028,tt2484906,276412,"Собаки. Великі й малі","Big Dogs Little Dogs",1998,"2022-04-11 03:29:11",
28,287029,tt4317496,318323,,"Sit Stay Ride: The Story of America's Sidecar Dogs",2014,"2022-04-11 03:33:06",
29,287030,tt1641641,404186,"Очима собаки","Through a Dog's Eyes",2010,"2022-04-11 03:34:46",
30,287031,tt1663879,425956,"І створила людина собаку","And Man Created Dog",2010,"2022-04-11 04:00:32",
31,287036,tt5648768,647672,,"How Dogs Got Their Shapes",2016,"2022-04-11 04:02:57",
32,86857,tt1313176,18616,,"Dogs 101",2008,"2022-04-11 04:03:15",
33,287039,tt1610002,79062,,"Dog Squad",2010,"2022-04-11 04:03:20",
34,35039,tt4935446,352197,,"Heart of a Dog",2015,"2022-04-19 10:01:03",
35,239865,tt1322744,,"Мартін Клунес. Чоловік і його собаки","Martin Clunes: A Man and His Dogs",2008,"2022-04-19 10:05:28",
36,162974,tt8819170,562688,,Buddy,2018,"2022-04-19 10:29:49",
37,254126,tt7488254,91599,"Собаки. Дивовижна родина тварин","Dogs: An Amazing Animal Family",2017,"2022-04-19 11:04:29",
38,290668,tt13897634,129459,,"The Wizard of Paws",2020,"2022-05-28 12:49:45",
39,273394,tt0401581,273661,,"A Letter to True",2004,"2022-05-28 13:57:19",
