order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,289937,tt0314668,792205,"Штепсель одружує Тарапуньку","Shtepsel Arranges The Marriage Of Tarapunka",1958,"2022-05-16 18:02:53",
2,289939,tt0178993,623145,,"We Were Going and Going",1963,"2022-05-16 18:10:19",
3,289942,tt5291120,535878,,"Smekhanicheskiye priklyucheniya Tarapunki i Shtepselya",1970,"2022-05-16 18:13:03",
4,289944,tt7940250,535876,,"Ot i do",1976,"2022-05-16 18:14:22",
5,162958,tt4553866,66363,"Останній москаль","Posledniy moskal",2015,"2022-04-26 20:14:46",
6,239771,tt5207562,202399,Гвардія,Guard,2015,"2022-05-01 12:28:12",
7,289548,tt19433338,,Дефективи,Defektivy,2018,"2022-05-13 23:53:13",
8,288282,tt11778520,,"Карпатський рейнджер","Karpatskyi reindzher",2020,"2022-04-26 07:23:40",
9,289940,tt17045438,,,"Novogodniy kalendar",1965,"2022-05-16 18:11:53",
10,290058,tt3161210,,"Весела хата","Vesela khata",2005,"2022-05-18 02:56:39",
11,141268,tt5890460,526999,"Дике поле","The Wild Fields",2018,"2022-05-25 10:25:20",
12,46287,tt7478494,460564,Припутні,"The Strayed",2017,"2022-05-25 10:26:14",
