order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2023-12-04 18:43:26",
2,4937,tt0203019,11978,"Люди честі","Men of Honor",2000,"2023-12-04 18:46:27",
3,1077,tt0074161,72614,"Ати-бати, йшли солдати","One-Two, Soldiers Were Going...",1977,"2023-12-04 19:57:33",
4,5329,tt0265086,855,"Падіння чорного яструба","Black Hawk Down",2001,"2023-12-04 20:24:35",
5,5436,tt0277434,10590,"Ми були солдатами","We Were Soldiers",2002,"2023-12-04 20:35:01",
6,81924,tt0098990,89779,,"Afghan Breakdown",1991,"2023-12-04 20:37:20",
7,5356,tt0267626,8665,К-19,"K-19: The Widowmaker",2002,"2023-12-04 20:37:47",
8,892,tt0070861,37129,"У бій ідуть лише «старі»","Only Old Men Are Going to Battle",1974,"2023-12-05 16:44:53",
9,54085,tt2796680,204014,"Залізна сотня","The Company of Heroes",2004,"2023-12-05 17:09:54",
10,220,tt0091763,792,Взвод,Platoon,1986,"2023-12-05 17:32:46",
11,1502,tt3007512,256917,"Шукач води","The Water Diviner",2014,"2023-12-05 17:36:52",
12,4448,tt0120863,8741,"Тонка червона лінія","The Thin Red Line",1998,"2023-12-05 17:48:01",
13,3248,tt0095956,1370,"Рембо 3","Rambo III",1988,"2023-12-05 18:10:12",
14,2987,tt0089880,1369,"Рембо 2","Rambo: First Blood Part II",1985,"2023-12-05 18:11:03",
15,3479,tt0101531,28553,"Дисциплінарний батальйон",Cadence,1990,"2023-12-05 19:48:58",
16,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2023-12-05 19:53:54",
17,9676,tt0083169,10627,Кадети,Taps,1981,"2023-12-05 19:55:19",
18,1420,tt1809398,227306,Нескорений,Unbroken,2014,"2023-12-05 20:16:07",
19,162001,tt8060774,484638,Інтервенція,"15 Minutes of War",2019,"2023-12-05 20:22:47",
20,7356,tt0462504,9952,"Рятівний світанок","Rescue Dawn",2006,"2023-12-05 20:35:51",
21,4687,tt0160797,10479,"Правила бою","Rules of Engagement",2000,"2023-12-09 12:24:29",
22,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2023-12-10 20:54:26",
23,133,tt0253474,423,Піаніст,"The Pianist",2002,"2023-12-11 17:43:03",
24,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2023-12-11 17:47:51",
25,258,tt0056172,947,"Лоуренс Аравійський","Lawrence of Arabia",1962,"2023-12-11 17:50:17",
26,1059,tt1024648,68734,Арґо,Argo,2012,"2023-12-11 19:45:14",
27,1424,tt2713180,228150,Лють,Fury,2014,"2023-12-11 19:55:04",
28,11309,tt1091191,193756,Врятований,"Lone Survivor",2013,"2023-12-11 20:05:44",
29,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2023-12-11 20:55:47",
30,1344,tt2179136,190859,"Американський снайпер","American Sniper",2014,"2023-12-11 21:20:47",
31,4361,tt0120102,978,"Сім років у Тибеті","Seven Years in Tibet",1997,"2023-12-12 12:43:36",
32,3293,tt0097027,10142,"Список загиблих","Casualties of War",1989,"2023-12-14 09:00:21",
33,12660,tt3640424,369885,Шпигуни-союзники,Allied,2016,"2023-12-14 09:01:11",
34,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2023-12-14 14:52:53",
35,318615,tt15441266,195359,"За океан",Transatlantic,2023,"2023-12-14 20:28:14",
36,1606,tt4172430,300671,"13 годин: Таємні воїни Бенгазі","13 Hours: The Secret Soldiers of Benghazi",2016,"2023-12-16 21:52:15",
37,3120,tt0093105,801,"Доброго ранку, В'єтнам","Good Morning, Vietnam",1987,"2024-04-08 07:21:01",
