order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,182182,tt11958344,667520,"Крізь сльози я прикидаюсь кішкою","A Whisker Away",2020,"2024-01-18 22:40:34",
2,1360,tt2591814,198375,"Сад cлів","The Garden of Words",2013,"2024-01-18 22:40:40",
3,13714,tt5323662,378064,"Форма голосу","A Silent Voice: The Movie",2016,"2024-01-18 22:40:44",
4,646,tt0104652,11621,"Кнур Рожевий","Porco Rosso",1992,"2024-01-18 22:40:58",
5,4019,tt0113824,37797,"Шепіт серця","Whisper of the Heart",1995,"2024-01-18 22:41:04",
7,165696,tt9426210,568160,"Дитя погоди","Weathering with You",2019,"2024-01-18 22:41:26",
8,11216,tt2013293,149870,"Здійнявся вітер","The Wind Rises",2013,"2024-01-18 22:41:36",
9,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2024-01-18 22:41:42",
10,10344,tt0446029,22538,"Скотт Піліґрим проти світу","Scott Pilgrim vs. the World",2010,"2024-01-18 22:41:48",
11,1038,tt1343092,64682,"Великий Ґетсбі","The Great Gatsby",2013,"2024-01-18 22:41:56",
12,904,tt0398286,38757,"Рапунцель: Заплутана історія",Tangled,2010,"2024-01-18 22:42:02",
13,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2024-01-18 22:42:45",
14,81611,tt6317962,431819,Феєрверки,Fireworks,2017,"2024-01-19 02:45:00",
15,14930,tt4489416,364111,"Пісня Серця","The Anthem of the Heart",2015,"2024-01-19 20:35:59",
16,23562,tt1345776,23167,"Межа пустоти: Сад грішників - Фільм 7: Вбивствознавство, ч. 2","The Garden of Sinners: A Study in Murder (Part 2)",2009,"2024-01-19 20:43:27",
