order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,165500,tt8579674,530915,1917,1917,2019,"2024-01-29 08:58:10",
2,537,tt0206634,9693,"Останній нащадок Землі","Children of Men",2006,"2024-01-29 08:58:10",
3,955,tt1454468,49047,Гравітація,Gravity,2013,"2024-01-29 08:58:10",
4,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2024-01-29 08:58:10",
5,162494,tt8936646,545609,Евакуація,Extraction,2020,"2024-01-29 08:58:10",
6,196,tt0364569,670,ОлдБой,Oldboy,2003,"2024-01-29 08:58:10",
7,9874,tt0104684,11782,"Круто зварені","Hard Boiled",1992,"2024-01-29 08:58:10",
8,50787,tt4720702,430354,Бушвік,Bushwick,2017,"2024-01-29 08:58:10",
9,274910,tt14199590,811592,"Один постріл","One Shot",2021,"2024-01-29 08:58:10",
10,279484,tt12263384,697843,"Евакуація 2","Extraction 2",2023,"2024-01-29 08:58:10",
11,331021,tt27110516,1214314,"Ще один постріл","One More Shot",2024,"2024-02-12 19:52:59",
