order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2023-01-01 06:43:19",
2,893,tt0120382,37165,"Шоу Трумена","The Truman Show",1998,"2023-01-01 07:05:35",
3,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2023-01-01 07:06:22",
4,11455,tt1258197,29917,Екзамен,Exam,2009,"2023-01-01 07:07:31",
5,46046,tt3402236,392044,"Вбивство у Східному експресі","Murder on the Orient Express",2017,"2023-01-01 07:08:30",
6,48,tt0367594,118,"Чарлі та шоколадна фабрика","Charlie and the Chocolate Factory",2005,"2023-01-01 07:10:34",
7,309,tt0118971,1813,"Адвокат диявола","The Devil's Advocate",1997,"2023-01-01 07:11:32",
8,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2023-01-01 07:12:04",
9,6150,tt0356910,787,"Містер і місіс Сміт","Mr. & Mrs. Smith",2005,"2023-01-01 07:12:37",
10,11042,tt1450321,85889,Багно,Filth,2013,"2023-01-01 07:15:57",
11,1038,tt1343092,64682,"Великий Ґетсбі","The Great Gatsby",2013,"2023-01-01 07:16:24",
12,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-01-01 07:19:08",
13,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2023-01-01 07:19:39",
14,270,tt0482571,1124,Престиж,"The Prestige",2006,"2023-01-01 07:20:07",
15,10940,tt1748179,75638,"Червоні вогні","Red Lights",2012,"2023-01-01 07:20:40",
16,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2023-01-01 07:21:09",
17,7122,tt0443543,1491,Ілюзіоніст,"The Illusionist",2006,"2023-01-01 07:21:47",
18,979,tt1219289,51876,"Безмежний розум: Області темряви",Limitless,2011,"2023-01-01 07:22:41",
19,1092,tt1670345,75656,"Ілюзія обману","Now You See Me",2013,"2023-01-01 07:23:49",
20,163,tt0360486,561,Константин,Constantine,2005,"2023-01-01 07:25:13",
21,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2023-01-01 07:25:36",
22,847,tt1375666,27205,Початок,Inception,2010,"2023-01-01 07:25:55",
23,66230,tt6938828,491472,"Ван Гог. На порозі вічності","At Eternity's Gate",2018,"2023-01-01 07:27:27",
24,4583,tt0142688,622,"Дев'яті врата","The Ninth Gate",1999,"2023-01-02 01:40:13",
25,6079,tt0346491,1966,Александр,Alexander,2004,"2023-01-02 01:41:22",
26,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2023-01-02 01:42:04",
27,160806,tt7349950,474350,"Воно 2","It Chapter Two",2019,"2023-01-02 01:45:54",
28,19,tt0114746,63,"Дванадцять мавп","Twelve Monkeys",1995,"2023-01-02 01:54:29",
29,6193,tt0362227,594,Термінал,"The Terminal",2004,"2023-01-02 01:55:23",
30,17541,tt0087650,32334,"Любов і голуби","Love and Pigeons",1985,"2023-01-04 18:38:41",
31,621,tt0080439,10986,"Приборкання норовливого","The Taming of the Scoundrel",1980,"2023-01-04 18:40:08",
32,175,tt0120338,597,Титанік,Titanic,1997,"2023-01-04 19:00:41",
33,892,tt0070861,37129,"У бій ідуть лише «старі»","Only Old Men Are Going to Battle",1974,"2023-01-04 19:01:29",
34,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2023-01-04 19:02:12",
35,791,tt0499549,19995,Аватар,Avatar,2009,"2023-01-04 19:08:30",
36,13210,tt1630029,76600,"Аватар: Шлях води","Avatar: The Way of Water",2022,"2023-01-04 19:08:49",
37,10849,tt0780504,64690,Драйв,Drive,2011,"2023-01-04 19:10:24",
38,965,tt1637688,49530,Час,"In Time",2011,"2023-01-04 19:16:00",
