order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,273303,tt15310472,139380,"Колапс: як українці зруйнували Імперію Зла","Collapse: How Ukrainians Destroyed the Evil Empire",2021,"2022-04-05 14:00:44",
2,272121,tt15155126,896836,"Поліські тенета","Poliske Nets",2021,"2021-09-18 14:35:10",
3,287791,,,"Ріки України","Rivers of Ukraine",2018,"2022-04-19 16:52:22",
4,162888,tt3746274,,"Серце мами Ґонґадзе","Mama's Heart. Gongadze",2017,"2022-04-22 23:32:42",
5,178398,tt5152604,,"Сходи Якова","Jacob's Ladder",2014,"2022-04-22 23:57:31",
6,139874,tt7526894,519692,"Будинок «Слово»","Slovo House",2017,"2022-04-23 03:53:53",
7,239840,tt11865568,646239,"Соловей співає","The Nightingale Sings / Solovei spivaie",2019,"2022-04-23 04:18:06",
8,268497,tt10471386,923461,"Рубіж. Грубешівська операція","The Borderline. Hrubieszow Operation",2019,"2022-04-23 04:18:35",
9,249411,tt9692876,,"Срібна земля. Хроніка Карпатської України 1919-1939","Silver Lands. The Chronicles of Carpatho-Ukraine 1919-1939",2012,"2022-04-23 04:18:41",
10,184882,tt11155372,951723,"Невидимий Батальйон","Invisible Battalion",2017,"2022-04-23 04:18:51",
11,249412,tt9748464,,"Хроніка Української Повстанської Армії 1942-1954","The Ukrainian Insurgent Army: Chronicles 1942-1945",2014,"2022-04-23 04:19:26",
12,273325,,,"Бовсунівські бабусі","Bovsunivski babusi",2019,"2022-04-23 04:21:09",
13,272708,,,"Ми перейшли","My pereishly",2020,"2022-04-23 04:21:26",
14,270555,,,"Кобзар. Історія однієї книги","Kobzar. The story of one book",2014,"2022-04-23 04:21:43",
15,269214,,,"Крутий заміс","Krutyi zamis",2020,"2022-04-23 04:22:05",
16,288243,tt14506214,571153,"Українські зимові свята","Ukrainian Winter Holidays",1943,"2022-04-24 12:16:35",
17,268117,tt14043522,791396,"Казка про Коника","Tales of a Toy Horse",2021,"2022-05-07 19:21:11",
18,289236,,,"Микола Леонтович та його Щедрик","Mykola Leontovych and his Shchedryk",2022,"2022-05-08 14:36:32",
19,289334,,,"Гуцульський ліжник","Hutsulskyi lizhnyk",2018,"2022-05-09 22:35:12",
20,268465,tt12281596,804690,"Вусатий Фанк","Moustache Funk",2020,"2022-05-12 01:32:16",
21,289464,,,"Невідома Україна. Нариси нашої історії","Nevidoma Ukraїna. Narysy nashoї istoriї",1993,"2022-05-12 19:16:04",
22,248827,,,"Україна. Становлення нації","Ukraine — The Birth of a Nation",2008,"2022-05-12 19:16:56",
23,287337,,,"Хто Ми? Психоаналіз українців","Who are we? Psychoanalysis of Ukrainians",2021,"2022-05-12 19:19:01",
24,289468,tt10137106,914142,"Брати по зброї","Brothers in Arms",2019,"2022-05-12 20:43:51",
25,196576,tt13215754,749815,"Весільний спадок","Back to Basics.Wedding",2020,"2022-05-15 23:21:19",
26,289892,tt15394046,872429,"72 години","72 Hours",2019,"2022-05-15 23:52:49",
27,289893,tt11876766,872440,"Сніжні Барси Карпат","Snow Leopard of the Carpathians",2019,"2022-05-15 23:58:34",
28,289948,,,"Собор на крові","Sobor On The Blood",2006,"2022-05-16 22:10:23",
29,287919,tt18363546,,"Україна у вогні 2","Ukraine on Fire 2",2022,"2022-05-17 05:01:05",
30,271136,tt8503162,637261,Гідра,"The Hydra",2019,"2022-05-17 07:16:41",
31,289977,,,"Костянтин Степанков. Спомини після життя","Kostiantyn Stepankov. Memories after life",2008,"2022-05-17 08:19:29",
32,268450,tt14680562,831356,"Моя війна","Inner Wars",2020,"2022-05-17 08:56:48",
33,290079,,,Спалах,Flash,2020,"2022-05-18 22:05:54",
34,166100,tt10526632,594938,"Співає Івано-Франківськтеплокомуненерго","Heat Singers",2019,"2022-05-19 10:28:24",
35,290133,tt2265147,,"Майже доросла. Щоденник двадцятирічної","Almost Adult: Diary of a 20 Year Old",2011,"2022-05-19 13:10:39",
36,248244,tt6566686,,"Акваріум у морі","An Aquarium in the Sea. The Story of the New York Group of Poets",2016,"2022-05-19 13:17:14",
37,270235,tt18084088,936726,"Пан Ніхто, або Йосиф Прекрасний","Mister Nobody",2018,"2022-05-19 13:23:13",
38,290135,,,"Українські палаци. Золота доба","Ukrainian palaces. Golden Age",2022,"2022-05-19 14:20:56",
39,290137,tt13428798,,"Брат Іван","Brother Ivan",2021,"2022-05-19 20:43:43",
40,290165,tt9880724,784958,"Вердикт 19-го","Verdict 19",2019,"2022-05-20 10:13:44",
41,162062,tt9869952,926534,"Перша сотня","The First Company",2018,"2022-05-20 23:00:08",
42,290490,tt15446846,875440,"Один день з життя кандидатки","One Day from the Life of a Female Candidate",2021,"2022-05-23 07:37:25",
43,268550,tt14054534,758599,"Not Alone","Not Alone",2020,"2022-05-23 07:43:17",
44,290491,,,"Червоні рюкзаки","Chervoni riukzaky",2021,"2022-05-23 08:03:54",
45,268116,tt14039778,799619,"Май далеко, май добре","As Far as Possible",2021,"2022-05-23 08:07:24",
46,161616,tt5940526,955834,"Красна Маланка","Krasna Malanka",2013,"2022-05-23 09:56:18",
47,290494,tt20417586,1126531,"Морський закал","Tempered by the Sea",2014,"2022-05-23 10:28:04",
48,290495,tt19223548,955959,"Антон Плешка","Anton Pleshka",2015,"2022-05-23 10:31:16",
49,162177,tt5940420,951231,Інтерсекція,Intersection,2015,"2022-05-23 10:50:04",
50,290588,tt9403904,741386,"Ми — солдати","We Are Soldiers",2020,"2022-05-25 02:50:50",
51,317249,tt26735614,1070478,"Щедрик проти ""русского міра""","Shchedryk Against the ""Russian World""",2022,"2023-02-27 21:49:18",
52,323569,tt12427090,1040782,"Залізні метелики","Iron Butterflies",2023,"2023-07-28 12:58:03",
53,317379,tt21276972,1104159,"Поранена земля","Wounded Land",2022,"2023-08-17 12:53:02",
54,323570,tt23648222,1124481,"День незалежності","Ukrainian Independence",2023,"2023-08-28 14:01:11",
55,295132,tt14214832,804512,"Ваш Василь","Yours Vasyl",2020,"2023-09-23 13:31:20",
