order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7527,tt0478988,20981,"Заклик Ктулху","The Call of Cthulhu",2005,"2023-10-29 03:11:03",
2,57641,tt1756479,109463,,"The Color Out of Space",2010,"2023-10-29 03:10:48",
3,5321,tt0264508,10836,Даґон,Dagon,2001,"2023-10-29 03:11:19",
4,22998,tt1261900,44038,,"Lovecraft: Fear of the Unknown",2008,"2023-10-29 03:11:42",
5,38892,tt0478126,19205,,Cthulhu,2007,"2023-10-29 03:11:56",
6,35031,tt2689354,285598,,"Call Girl of Cthulhu",2014,"2023-10-29 03:12:52",
7,3036,tt0091083,14510,"З іншого виміру","From Beyond",1986,"2023-10-29 03:14:12",
8,70285,tt6011964,352594,,"The Testimony of Randolph Carter",1987,"2023-10-29 03:14:37",
9,66050,tt5073642,548473,"Барва з позамежжя світу","Color Out of Space",2019,"2023-10-29 03:16:38",
10,154895,tt6438840,491277,,"Howard Lovecraft & the Undersea Kingdom",2017,"2023-10-30 02:00:00",
11,51687,tt1488032,58623,,"Pickman's Muse",2010,"2023-10-30 02:02:37",
12,49165,tt1727800,299340,,"The Valdemar Legacy II: The Forbidden Shadow",2010,"2023-10-30 22:42:19",
13,3743,tt0107664,32998,"Книга мертвих",Necronomicon,1993,"2023-10-30 23:05:28",
14,21279,tt1498878,87178,,"The Whisperer in Darkness",2011,"2023-10-30 23:11:10",
15,71900,tt0494237,54606,,"In Search of Lovecraft",2008,"2023-11-02 14:50:15",
16,30926,tt0065669,65891,,"The Dunwich Horror",1970,"2023-11-02 15:30:22",
17,243174,tt13289298,876254,,"At the Mountains of Madness",2021,"2023-11-14 04:52:01",
18,74428,tt2412064,332167,,"H.P. Lovecraft's The Dunwich Horror and Other Stories",2007,"2023-12-20 03:42:59",
