order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2023-05-04 10:52:26",
2,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2023-05-04 10:52:39",
3,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2023-05-04 10:52:47",
4,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2023-05-04 10:52:53",
5,126,tt0050083,389,"12 розгніваних чоловіків","12 Angry Men",1957,"2023-05-04 10:53:15",
6,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2023-05-04 10:53:25",
7,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2023-05-04 10:53:35",
8,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2023-05-04 10:53:42",
9,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2023-05-04 10:53:49",
10,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2023-05-04 10:54:03",
11,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2023-05-04 10:54:10",
12,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-05-04 10:54:20",
13,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2023-05-04 10:54:26",
14,847,tt1375666,27205,Початок,Inception,2010,"2023-05-04 10:54:33",
15,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2023-05-04 10:54:47",
16,179,tt0133093,603,Матриця,"The Matrix",1999,"2023-05-04 10:54:55",
17,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2023-05-04 10:55:00",
18,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2023-05-04 10:55:07",
19,224,tt0114369,807,Сім,Se7en,1995,"2023-05-04 10:55:17",
20,296,tt0038650,1585,"Це дивовижне життя","It's a Wonderful Life",1946,"2023-05-04 10:55:25",
21,118,tt0047478,346,"Сім самураїв","Seven Samurai",1954,"2023-05-04 10:55:31",
22,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2023-05-04 10:55:39",
23,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2023-05-04 10:56:00",
24,176,tt0317248,598,"Місто Бога","City of God",2002,"2023-05-04 10:56:13",
25,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2023-05-04 10:56:16",
26,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2023-05-04 11:02:46",
27,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2023-05-04 11:02:53",
28,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2023-05-04 11:04:06",
29,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2023-05-04 11:04:13",
30,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2023-05-04 11:04:23",
31,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2023-05-04 11:04:32",
32,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2023-05-04 11:04:40",
33,133,tt0253474,423,Піаніст,"The Pianist",2002,"2023-05-04 11:04:47",
34,158,tt0054215,539,Психо,Psycho,1960,"2023-05-04 11:04:54",
35,163989,tt6751668,496243,Паразити,Parasite,2019,"2023-05-04 11:05:01",
36,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2023-05-04 11:05:07",
37,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2023-05-04 11:05:15",
38,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2023-05-04 11:05:29",
39,23,tt0120586,73,"Американська історія Х","American History X",1998,"2023-05-04 11:05:38",
40,283,tt0407887,1422,Відступники,"The Departed",2006,"2023-05-04 11:05:47",
41,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2023-05-04 11:06:07",
42,270,tt0482571,1124,Престиж,"The Prestige",2006,"2023-05-04 11:06:13",
44,187,tt0114814,629,"Звичайні підозрювані","The Usual Suspects",1995,"2023-05-04 11:06:48",
45,102,tt0034583,289,Касабланка,Casablanca,1942,"2023-05-04 11:06:58",
46,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2023-05-04 11:07:08",
47,10106,tt0056058,14537,Сеппуку,Harakiri,1962,"2023-05-04 11:07:18",
48,3168,tt0094226,117,Недоторканні,"The Untouchables",1987,"2023-05-04 11:07:27",
49,375,tt0027977,3082,"Новітні часи","Modern Times",1936,"2023-05-04 11:07:34",
50,114,tt0064116,335,"Одного разу на Дикому Заході","Once Upon a Time in the West",1968,"2023-05-04 11:07:47",
51,630,tt0095765,11216,"Новий кінотеатр «Парадізо»","Cinema Paradiso",1988,"2023-05-04 11:07:56",
52,166,tt0047396,567,"Вікно у двір","Rear Window",1954,"2023-05-04 11:08:06",
53,119,tt0078748,348,Чужий,Alien,1979,"2023-05-04 11:08:14",
54,248,tt0021749,901,"Вогні великого міста","City Lights",1931,"2023-05-04 11:08:23",
55,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2023-05-04 11:08:36",
56,25,tt0209144,77,Мементо,Memento,2000,"2023-05-04 11:08:41",
57,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2023-05-04 11:23:38",
58,28,tt0082971,85,"Індіана Джонс: У пошуках втраченого ковчега","Raiders of the Lost Ark",1981,"2023-05-04 11:23:50",
59,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2023-05-04 11:23:57",
60,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2023-05-04 11:24:06",
61,9114,tt0043014,599,"Бульвар Сансет","Sunset Boulevard",1950,"2023-05-04 11:24:14",
62,264,tt0050825,975,"Стежки слави","Paths of Glory",1957,"2023-05-04 11:24:24",
63,204,tt0081505,694,Сяйво,"The Shining",1980,"2023-05-04 11:24:32",
64,250,tt0032553,914,"Великий диктатор","The Great Dictator",1940,"2023-05-04 11:24:40",
65,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2023-05-04 11:25:10",
