order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,6129,tt0353886,736359,"Плейбой: Дикунки","Playboy: Wet & Wild Live!",2002,"2022-05-24 00:41:57",
2,57739,tt0114683,52027,,"To the Limit",1995,"2022-05-24 00:42:50",
3,67593,tt0109775,223184,,"Fatal Pursuit",1995,"2022-05-24 00:42:54",
4,67872,tt0103522,1082,"Щоденники Червоної Туфельки","Red Shoe Diaries",1992,"2022-05-24 00:43:06",
5,3658,tt0105819,5233,"Дика орхідея 2: Два відтінки смутку","Wild Orchid II: Two Shades of Blue",1992,"2022-05-24 00:43:20",
6,56328,tt0177997,80847,,"Women of the Night",2001,"2022-05-24 00:51:07",
7,56327,tt0117617,30358,,"Shame, Shame, Shame",1999,"2022-05-24 00:51:15",
8,167108,tt0210450,414213,,SexTV,1998,"2022-05-24 00:51:23",
9,56326,tt0177978,407349,,"A Place Called Truth",1998,"2022-05-24 00:51:29",
10,56626,tt0115790,42753,,"Business for Pleasure",1997,"2022-05-24 00:51:40",
11,3899,tt0110979,88191,"Злиття двох місяців 2","Return to Two Moon Junction",1995,"2022-05-24 00:52:13",
12,49208,tt0107357,37333,,"Lake Consequence",1993,"2022-05-24 00:52:22",
13,23104,tt0105227,5234,"Щоденник дівчини у червоних черевичках","Red Shoe Diaries",1992,"2022-05-24 00:52:31",
14,3263,tt0096324,5241,"Злиття двох місяців","Two Moon Junction",1988,"2022-05-24 00:52:52",
16,109014,tt0126179,3119,,"Women: Stories of Passion",1996,"2022-05-26 00:12:14",
17,253839,tt0148835,364906,,"Sheer Passion",1998,"2022-05-26 00:12:46",
18,135565,tt0273457,269990,,"Beauty Betrayed",2002,"2022-05-26 00:14:13",
19,38795,tt0240500,5245,,"Fast Lane to Malibu",2000,"2022-05-26 00:14:20",
26,91257,tt0108763,17160,,"Erotic Confessions",1994,"2022-05-26 00:18:03",
27,45058,tt0116039,67396,,"Day of the Warrior",1996,"2022-05-26 00:18:17",
28,80576,tt0113816,223771,,"Midnight Tease II",1995,"2022-05-26 00:18:21",
29,63473,tt0112782,67398,,"The Dallas Connection",1994,"2022-05-26 00:18:29",
30,81357,tt4072418,391901,,"Respectable - The Mary Millington Story",2016,"2022-05-26 11:10:58",
31,56549,tt0119997,291713,,"Red Meat",1997,"2023-04-01 12:31:48",
