order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2021-01-25 14:00:41",
2,244,tt0120363,863,"Історія іграшок 2","Toy Story 2",1999,"2021-01-25 14:01:12",
3,577,tt0435761,10193,"Історія іграшок 3: Велика втеча","Toy Story 3",2010,"2021-01-25 14:01:21",
4,13123,tt1850374,77887,"Історія іграшок: Відпочинок на Гаваях","Hawaiian Vacation",2011,"2021-01-25 14:01:50",
5,17236,tt2033372,82424,"Історія іграшок: Самозванець","Small Fry",2011,"2021-01-25 14:01:58",
6,13439,tt2340678,130925,"Історія іграшок: Веселозавр Рекс","Partysaurus Rex",2012,"2021-01-25 14:02:20",
7,19778,tt2446040,213121,"Історія іграшок: Страшилка","Toy Story of Terror",2013,"2021-01-25 14:02:42",
8,14299,tt3473654,256835,"Історія іграшок: Загублені в часі","Toy Story That Time Forgot",2014,"2021-01-25 14:04:51",
9,13022,tt1979376,301528,"Історія іграшок 4","Toy Story 4",2019,"2021-01-25 14:04:59",
10,177872,tt10167262,594530,"Життя лампи","Lamp Life",2020,"2021-01-25 14:05:08",
