order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,165329,tt8258074,612654,"Фантастичні гриби","Fantastic Fungi",2019,"2021-07-29 13:03:05",
2,157161,tt8969332,543084,"Найбільша маленька ферма","The Biggest Little Farm",2018,"2021-08-01 11:49:08",
3,221952,tt8618654,737157,"Поцілуй землю","Kiss the Ground",2020,"2021-08-01 12:27:32",
4,270606,tt2229397,186845,"Симфонія ґрунту","Symphony of the Soil",2012,"2022-04-19 15:30:47",
5,287796,tt12431868,911179,,"The Land of Azaba",2020,"2022-04-19 20:04:45",
6,115944,tt3521874,524136,,"The Sower",2013,"2022-04-19 20:05:55",
7,282962,tt17048514,927085,"Найбільша маленька ферма. Повернення","The Biggest Little Farm: The Return",2022,"2022-04-20 00:00:02",
8,255348,tt4422154,342857,,"Inhabit: A Permaculture Perspective",2015,"2022-04-20 21:47:29",
9,246252,tt14029622,795780,,"The Last Forest",2021,"2022-04-20 21:47:45",
10,41534,tt1571575,55629,,"The Horseman",2006,"2022-04-21 17:14:21",
11,287933,tt19755016,974444,"Біорізноманіття або вимирання","Biodiversity or Extinction: Mankind's Great Challenge",2022,"2022-04-24 00:18:44",
12,261893,tt1748239,87031,,"The Natural State of America",2011,"2022-04-24 09:13:43",
13,288766,tt11253392,240472,,"Giving Nature a Voice",2017,"2022-05-01 21:17:23",
14,44198,tt1243971,40090,"Ґрунт! Фільм","Dirt! the Movie",2009,"2022-05-11 00:02:00",
15,330949,tt27547378,1115131,"Спільна земля","Common Ground",2023,"2023-09-17 07:34:53",
