order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7983,tt0824747,3580,Підміна,Changeling,2008,"2023-01-20 13:32:57",
2,1526,tt3170832,264644,Кімната,Room,2015,"2023-01-20 13:33:36",
3,169182,tt9620292,582014,"Перспективна дівчина","Promising Young Woman",2020,"2023-01-20 15:07:15",
4,12728,tt4550098,340666,"Нічні звірі","Nocturnal Animals",2016,"2023-01-20 15:08:59",
5,135454,tt4003440,398173,"Дім, який побудував Джек","The House That Jack Built",2018,"2023-01-20 15:09:10",
6,10419,tt1462758,26388,"Похований живцем",Buried,2010,"2023-01-20 15:10:02",
7,19877,tt2070649,81481,Мовчання,Silenced,2011,"2023-01-20 15:10:07",
8,1621,tt1895587,314365,"У центрі уваги",Spotlight,2015,"2023-01-20 15:20:09",
9,9813,tt0353969,11423,"Спогади про вбивство","Memories of Murder",2003,"2023-01-20 15:21:08",
10,6438,tt0380510,7980,"Милі кості","The Lovely Bones",2009,"2023-01-20 15:28:17",
11,10896,tt1242460,71859,"Щось не так з Кевіном","We Need to Talk About Kevin",2011,"2023-01-20 15:38:29",
12,6311,tt0370986,11171,"Загадкова шкіра","Mysterious Skin",2004,"2023-02-05 12:19:13",
13,6924,tt0424136,2652,"Тверда цукерка","Hard Candy",2005,"2023-03-05 12:35:10",
14,4663,tt0159097,1443,"Незаймані самогубиці","The Virgin Suicides",1999,"2023-03-05 12:35:22",
15,118616,tt6742252,486947,Винний,"The Guilty",2018,"2023-03-19 13:59:29",
16,1152,tt1126590,87093,"Великі очі","Big Eyes",2014,"2023-03-24 21:00:16",
17,11031,tt1966604,84287,Самозванець,"The Imposter",2012,"2023-04-27 17:38:20",
18,241371,tt11127680,807196,"Точка кипіння","Boiling Point",2021,"2023-04-27 17:38:36",
19,186448,tt7395114,499932,"Диявол назавжди","The Devil All the Time",2020,"2023-04-27 17:40:27",
20,4184,tt0117381,1592,"Первісний страх","Primal Fear",1996,"2023-04-27 17:43:42",
21,287797,tt9455468,850297,Памфір,Pamfir,2022,"2023-04-27 17:44:19",
22,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2023-04-27 17:45:27",
23,9555,tt0105414,9605,"Самотня біла жінка","Single White Female",1992,"2023-04-27 17:49:36",
24,7,tt0168629,16,"Та, що танцює у темряві","Dancer in the Dark",2000,"2023-04-27 17:51:54",
25,10454,tt0072271,30497,"Техаська різанина бензопилою","The Texas Chain Saw Massacre",1974,"2023-04-27 17:51:59",
26,1449,tt2872718,242582,Стрінгер,Nightcrawler,2014,"2023-04-27 17:52:19",
27,10266,tt1172570,18533,Бронсон,Bronson,2008,"2023-07-31 13:57:02",
28,189481,tt11003218,635731,Свиня,Pig,2021,"2023-07-31 13:57:13",
29,279700,tt13403046,787752,Свіжатинка,Fresh,2022,"2023-07-31 13:57:58",
30,102650,tt6214928,452507,1922,1922,2017,"2023-07-31 13:58:58",
31,8280,tt0959337,4148,"Життя спочатку","Revolutionary Road",2008,"2023-12-06 10:18:19",
