order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10698,tt0480687,48988,"Безшлюбний тиждень","Hall Pass",2011,"2017-07-02 06:09:48",
2,10755,tt1284575,52449,Училка,"Bad Teacher",2011,"2017-07-02 06:09:53",
3,8320,tt0976238,22949,"Старі пси","Old Dogs",2009,"2017-07-02 06:10:00",
4,10793,tt1634122,58233,"Агент Джонні Інгліш: Перезапуск","Johnny English Reborn",2011,"2017-07-02 06:10:09",
5,1269,tt2387559,146239,"Татусь з доставкою","Delivery Man",2013,"2017-07-02 06:10:31",
6,10570,tt0970866,39451,"Знайомство з Факерами 2","Little Fockers",2010,"2017-07-02 06:10:37",
7,10503,tt0492389,35169,"Помста пухнастих","Furry Vengeance",2010,"2017-07-02 06:10:43",
8,11061,tt1648179,87826,"Товстун на рингу","Here Comes the Boom",2012,"2017-07-02 06:10:49",
9,8600,tt1093908,20048,"Зізнання шопоголіка","Confessions of a Shopaholic",2009,"2017-07-02 06:10:55",
10,10791,tt1396218,58224,"Пінгвіни містера Поппера","Mr. Popper's Penguins",2011,"2017-07-02 06:11:03",
