order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,109580,tt3101352,64669,"37 днів","37 Days",2014,"2022-04-05 21:41:21",
2,88589,tt3078602,61444,"Дівчата АНЗАК","Anzac Girls",2014,"2022-04-05 21:42:03",
3,13362,tt1127876,43271,"Пташина пісня",Birdsong,2012,"2022-04-05 21:47:15",
4,47080,tt3494220,61241,,"The Crimson Field",2014,"2022-04-05 21:47:37",
5,163510,tt3458030,66430,,"Deadline Gallipoli",2015,"2022-04-05 21:47:57",
6,11845,tt1606375,33907,"Абатство Даунтон","Downton Abbey",2010,"2022-04-05 21:48:34",
7,75196,tt0207885,13872,"Падіння орлів","Fall of Eagles",1974,"2022-04-05 21:52:15",
8,93163,tt0077010,22830,,Flambards,1979,"2022-04-05 21:57:34",
9,77335,tt3577058,62039,Ґалліполі,Gallipoli,2015,"2022-04-05 21:58:35",
10,80508,tt3419604,61251,"Наша Світова війна","Our World War",2014,"2022-04-05 21:58:54",
11,24494,tt1956017,497997,"Кінець параду","Parade's End",2012,"2022-04-05 21:59:15",
12,91898,tt3893044,61559,,"The Passing Bells",2014,"2022-04-05 22:05:13",
13,33375,tt0085077,12026,"Райлі. Туз Шпигунів","Reilly: Ace of Spies",1983,"2022-04-05 22:15:15",
14,129559,tt0164297,,"Війна Тома Ґраттана","Tom Grattan's War",1968,"2022-04-05 22:18:55",
15,24960,tt0066722,492,"Угору й додолу сходами","Upstairs, Downstairs",1971,"2022-04-05 22:19:35",
16,255035,tt0164305,13570,Крила,Wings,1977,"2022-04-05 22:29:08",
17,165500,tt8579674,530915,1917,1917,2019,"2022-04-05 22:31:10",
18,78815,tt3361792,468224,Толкін,Tolkien,2019,"2022-04-05 22:31:20",
19,160695,tt7905466,543580,"Вони не постаріють","They Shall Not Grow Old",2018,"2022-04-05 22:31:25",
20,23687,tt3638584,61314,"Апокаліпсис: Перша світова","Apocalypse: World War I",2014,"2022-04-05 22:32:14",
21,68169,tt0481303,38691,"Перша Світова у кольорі","World War 1 in Colour",2003,"2022-04-05 22:33:58",
22,34901,tt0220969,53253,,"All the King's Men",1999,"2022-04-05 22:36:34",
23,17213,tt0037449,28916,,"The Way Ahead",1944,"2022-04-05 22:41:05",
