order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2023-08-07 01:14:37",
2,198,tt0295297,672,"Гаррі Поттер і таємна кімната","Harry Potter and the Chamber of Secrets",2002,"2023-08-07 01:14:41",
3,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2023-08-07 01:14:46",
4,200,tt0330373,674,"Гаррі Поттер і келих вогню","Harry Potter and the Goblet of Fire",2005,"2023-08-07 01:14:53",
5,201,tt0373889,675,"Гаррі Поттер та Орден Фенікса","Harry Potter and the Order of the Phoenix",2007,"2023-08-07 01:14:58",
6,214,tt0417741,767,"Гаррі Поттер і напівкровний Принц","Harry Potter and the Half-Blood Prince",2009,"2023-08-07 01:15:07",
7,682,tt0926084,12444,"Гаррі Поттер та Смертельні Реліквії: Частина перша","Harry Potter and the Deathly Hallows: Part 1",2010,"2023-08-07 01:15:16",
8,683,tt1201607,12445,"Гаррі Поттер та Смертельні Реліквії. Частина друга","Harry Potter and the Deathly Hallows: Part 2",2011,"2023-08-07 01:15:30",
9,12657,tt3183660,259316,"Фантастичні звірі і де їх шукати","Fantastic Beasts and Where to Find Them",2016,"2023-08-07 01:16:45",
10,13781,tt4123430,338952,"Фантастичні звірі: Злочини Ґріндельвальда","Fantastic Beasts: The Crimes of Grindelwald",2018,"2023-08-07 01:16:53",
11,160811,tt4123432,338953,"Фантастичні звірі: Таємниці Дамблдора","Fantastic Beasts: The Secrets of Dumbledore",2022,"2023-08-07 01:17:02",
