order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,118,tt0047478,346,"Сім самураїв","Seven Samurai",1954,"2020-07-23 05:28:22",
2,659,tt0055630,11878,Охоронець,Yojimbo,1961,"2020-07-23 05:28:38",
3,648,tt0089881,11645,Ран,Ran,1985,"2020-07-23 05:28:43",
4,776,tt0046438,18148,"Токійська історія","Tokyo Story",1953,"2020-07-23 05:29:34",
5,47696,tt0093132,31743,"Історія Хачіко",Hachiko,1987,"2021-05-27 10:08:16",
6,21935,tt0053134,28276,"Доброго ранку","Good Morning",1959,"2021-07-04 20:30:49",
7,4764,tt0170544,10686,"Самурайська байка","Samurai Fiction",1998,"2021-07-25 15:43:22",
8,13696,tt0092048,11830,Кульбабака,Tampopo,1985,"2021-07-26 16:11:41",
9,27151,tt2530392,254679,Хатинка,"The Little House",2014,"2021-08-14 22:19:19",
10,10119,tt0046478,14696,"Казки туманного місяця після дощу",Ugetsu,1953,"2022-01-07 22:58:18",
11,2045,tt0056443,11712,"Відважний самурай",Sanjuro,1962,"2022-01-07 23:01:30",
12,6118,tt0351817,12496,"Похмурий самурай","The Twilight Samurai",2002,"2022-01-07 23:01:43",
13,380,tt0050613,3777,"Трон у крові","Throne of Blood",1957,"2022-01-07 23:01:54",
14,2667,tt0080979,11953,"Каґемуша: Воїн тіней",Kagemusha,1980,"2022-01-07 23:02:02",
15,7106,tt0442286,34019,"Прихований клинок","The Hidden Blade",2004,"2022-01-07 23:03:21",
16,19628,tt0483578,20527,"Кохання і честь","Love and Honor",2006,"2022-01-07 23:03:49",
17,44476,tt0105388,51581,"Сумо, до очманіння","Sumo Do, Sumo Don't",1992,"2022-02-04 22:55:14",
