order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,7897,tt0805564,6615,"Ларс і справжня дівчина","Lars and the Real Girl",2007,"2024-02-12 20:20:02",
2,237,tt0118694,843,"Любовний настрій","In the Mood for Love",2000,"2024-02-12 20:26:32",
3,50204,tt3721954,359784,Моді,Maudie,2016,"2024-02-12 20:24:06",
4,627,tt0109424,11104,"Чунґкінзький експрес","Chungking Express",1994,"2024-02-12 20:10:38",
5,10584,tt1226236,41110,"Я — це кохання","I Am Love",2009,"2024-02-12 20:10:55",
6,8046,tt0847150,13892,"Розум і почуття","Sense & Sensibility",2008,"2024-02-12 20:11:38",
7,162167,tt8613070,531428,"Портрет дівчини у вогні","Portrait of a Lady on Fire",2019,"2024-02-12 20:12:22",
8,268614,tt10370710,660120,"Найгірша людина у світі","The Worst Person in the World",2021,"2024-02-12 20:13:04",
9,281670,tt15782570,887580,,"You Can Live Forever",2022,"2024-02-12 20:13:13",
10,6490,tt0385004,9550,"Будинок літаючих кинджалів","House of Flying Daggers",2004,"2024-02-12 20:13:28",
11,3372,tt0098575,37606,Вальмон,Valmont,1989,"2024-02-12 20:13:35",
12,9775,tt0112913,11220,"Занепалі янголи","Fallen Angels",1995,"2024-02-12 20:14:14",
13,418,tt0063518,6003,"Ромео і Джульєтта","Romeo and Juliet",1968,"2024-02-12 20:14:25",
14,48163,tt0380249,16403,"Чарлстон за Огненку","Tears for Sale",2008,"2024-02-12 20:14:59",
15,13934,tt0120520,45609,"Крила голубки","The Wings of the Dove",1997,"2024-02-12 20:16:29",
16,3200,tt0094947,859,"Небезпечні зв'язки","Dangerous Liaisons",1988,"2024-02-12 20:16:45",
17,4669,tt0159365,2289,"Холодна гора","Cold Mountain",2003,"2024-02-12 20:17:00",
18,220360,tt12451520,96462,"Нормально бути ненормальним","It's Okay to Not Be Okay",2020,"2024-02-12 20:17:23",
19,2051,tt0056923,4808,Шарада,Charade,1963,"2024-02-12 20:18:17",
20,1971,tt0052893,5544,"Хірошіма кохання моє","Hiroshima Mon Amour",1959,"2024-02-12 20:19:04",
21,9058,tt0032976,223,Ребекка,Rebecca,1940,"2024-02-12 20:19:16",
22,10344,tt0446029,22538,"Скотт Піліґрим проти світу","Scott Pilgrim vs. the World",2010,"2024-02-12 20:19:37",
23,20047,tt2061702,92321,"До лісу світлячків","Hotarubi no Mori e",2011,"2024-02-12 20:20:37",
24,2091,tt0058385,11113,"Моя чарівна леді","My Fair Lady",1964,"2024-02-12 20:21:41",
25,10933,tt1655442,74643,Артист,"The Artist",2011,"2024-02-12 20:21:56",
26,621,tt0080439,10986,"Приборкання норовливого","The Taming of the Scoundrel",1980,"2024-02-12 20:22:28",
27,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2024-02-12 20:22:40",
28,4205,tt0117737,14553,"Краса, що вислизає","Stealing Beauty",1996,"2024-02-12 20:23:16",
29,274,tt0423866,1280,"Порожній будинок",3-Iron,2004,"2024-02-12 20:24:13",
30,102,tt0034583,289,Касабланка,Casablanca,1942,"2024-02-12 20:24:44",
31,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2024-02-12 20:24:51",
32,387,tt0783233,4347,Спокута,Atonement,2007,"2024-02-12 20:25:21",
33,10751,tt1439572,51999,"Останнє кохання на Землі","Perfect Sense",2011,"2024-02-12 20:25:30",
34,1280,tt1714915,152603,"Виживуть тільки коханці","Only Lovers Left Alive",2013,"2024-02-12 20:25:42",
35,273,tt0309987,1278,Мрійники,"The Dreamers",2003,"2024-02-12 20:26:52",
36,6825,tt0416508,2977,"Джейн Остін","Becoming Jane",2007,"2024-02-12 20:27:34",
37,11790,tt1366312,18156,Емма,Emma,2009,"2024-02-12 20:27:50",
38,11772,tt0780362,13851,"Джейн Ейр","Jane Eyre",2006,"2024-02-12 20:28:05",
39,6760,tt0410297,2044,"Будинок біля озера","The Lake House",2006,"2024-02-12 20:34:06",
40,18424,tt4560008,352490,"Чарівні чудові","This Beautiful Fantastic",2016,"2024-02-12 20:34:32",
41,4156,tt0116743,28005,"Кама Сутра: Історія любові","Kama Sutra - A Tale of Love",1996,"2024-02-12 20:35:09",
42,6160,tt0358135,4380,"Давайте потанцюймо","Shall We Dance?",2004,"2024-02-12 20:35:23",
43,26328,tt0387892,26810,,"A Common Thread",2004,"2024-02-12 20:35:34",
44,6609,tt0397535,1904,"Щоденник гейші","Memoirs of a Geisha",2005,"2024-02-12 20:35:42",
45,9253,tt0491747,1919,"Далеко від неї","Away from Her",2006,"2024-03-29 11:36:17",
