order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2023-02-07 11:20:20",
2,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2023-02-07 11:20:38",
3,5921,tt0328107,9509,Гнів,"Man on Fire",2004,"2023-02-07 11:20:48",
4,224,tt0114369,807,Сім,Se7en,1995,"2023-02-07 22:47:36",
5,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2023-02-07 22:47:53",
6,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2023-02-07 22:48:10",
7,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2023-02-07 22:48:18",
8,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2023-02-07 22:48:24",
9,9195,tt0416449,1271,"300 спартанців",300,2007,"2023-02-07 22:49:08",
10,163989,tt6751668,496243,Паразити,Parasite,2019,"2023-02-07 22:49:16",
11,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2023-02-07 22:49:24",
12,155760,tt7286456,475557,Джокер,Joker,2019,"2024-01-25 20:47:55",
13,50288,tt3829920,395991,Вогнеборці,"Only the Brave",2017,"2024-01-28 09:37:42",
14,6438,tt0380510,7980,"Милі кості","The Lovely Bones",2009,"2024-01-30 09:16:20",
15,1487,tt2719848,253412,Еверест,Everest,2015,"2024-02-07 14:15:48",
