order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,282072,tt16315948,913760,Клондайк,Klondike,2022,"2023-06-08 21:26:12",
3,280087,tt14230388,747188,Астероїд-Сіті,"Asteroid City",2023,"2023-06-08 21:27:17",
4,241049,tt10192406,595586,Міст,Causeway,2022,"2023-06-08 21:30:54",
5,297196,tt11212572,782936,Ноцебо,Nocebo,2022,"2023-06-08 21:31:05",
7,162668,tt5952138,411144,"Ми завжди жили в замку","We Have Always Lived in the Castle",2018,"2023-06-08 21:31:43",
8,269204,tt9764362,593643,Меню,"The Menu",2022,"2023-06-08 21:31:58",
9,279156,tt9288822,823766,Диво,"The Wonder",2022,"2023-06-08 21:32:06",
10,177421,tt8847712,542178,"Французький вісник","The French Dispatch",2021,"2023-06-08 21:32:57",
11,164329,tt2382320,370172,"007: Не час помирати","No Time to Die",2021,"2023-06-08 21:33:07",
12,12669,tt4645368,338189,"Це всього лиш кінець світу","It's Only the End of the World",2016,"2023-06-08 21:33:34",
13,284868,tt11813216,674324,"Банши Інішерина","The Banshees of Inisherin",2022,"2023-06-08 21:33:41",
14,245119,tt13874422,790867,"Вічна донька","The Eternal Daughter",2022,"2023-06-08 21:33:48",
15,13210,tt1630029,76600,"Аватар: Шлях води","Avatar: The Way of Water",2022,"2023-06-08 21:33:54",
16,276509,tt10731256,619730,"Не хвилюйся, серденько","Don't Worry Darling",2022,"2023-06-08 21:34:20",
17,243829,tt13640696,766475,"Як вони біжать","See How They Run",2022,"2023-06-08 21:34:27",
18,184586,tt10633456,615643,Мінарі,Minari,2020,"2023-06-08 21:34:34",
19,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2023-06-08 21:34:39",
20,239639,tt8041270,507086,"Світ Юрського періоду 3: Домініон","Jurassic World Dominion",2022,"2023-06-08 21:34:46",
21,10665,tt1164999,45958,Б'ютифул,Biutiful,2010,"2023-06-08 21:34:52",
22,794,tt0165832,20312,"Траса 60: Дорожні пригоди","Interstate 60: Episodes of the Road",2002,"2023-06-08 21:35:00",
23,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2023-06-08 21:35:08",
24,233074,tt12311866,701121,"Діти кукурудзи","Children of the Corn",2020,"2023-06-08 21:35:15",
26,48501,tt1464335,335787,Незвідане,Uncharted,2022,"2023-06-08 21:35:37",
27,8214,tt0918927,14359,Сумнів,Doubt,2008,"2023-06-08 21:36:02",
28,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2023-06-08 21:39:31",
29,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2023-06-08 21:40:11",
30,702,tt1205489,13223,"Ґран Торіно","Gran Torino",2008,"2023-06-08 21:40:48",
31,1374,tt2084970,205596,"Гра в імітацію","The Imitation Game",2014,"2023-06-08 21:40:53",
32,897,tt1285016,37799,"Соціальна мережа","The Social Network",2010,"2023-06-08 21:41:21",
33,310604,tt13375076,758323,"Екзорцист Ватикану","The Pope's Exorcist",2023,"2023-06-08 21:50:09",
34,76603,tt2906216,493529,"Підземелля і дракони: Честь злодіїв","Dungeons & Dragons: Honor Among Thieves",2023,"2023-06-08 21:50:17",
35,311488,tt24068064,985617,Реаліті,Reality,2023,"2023-06-08 21:51:05",
37,178282,tt10151854,594767,"Шазам! Лють Богів","Shazam! Fury of the Gods",2023,"2023-06-08 21:52:07",
38,162466,tt7139936,475303,"Дощовий день у Нью-Йорку","A Rainy Day in New York",2019,"2023-06-08 21:54:33",
39,245062,tt13849558,800279,"Кутовий офіс","Corner Office",2022,"2023-09-01 21:52:53",
40,286739,tt10092698,926599,"Диявольська гра","All Fun and Games",2023,"2023-09-17 15:47:53",
41,166710,tt8228288,619264,Платформа,"The Platform",2019,"2023-11-20 14:18:54",
42,282044,tt16300962,744857,"Коли зло ховається","When Evil Lurks",2023,"2023-11-20 14:20:55",
43,51173,tt5715874,399057,"Вбивство священного оленя","The Killing of a Sacred Deer",2017,"2023-12-23 21:16:42",
