order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,139075,tt6702956,474203,"Війна химер","The War of Chimeras",2017,"2017-11-04 17:47:03",
2,44772,tt5868596,327688,"Добровольці Божої чоти","The Ukrainians: Battle for Donetsk Airport",2015,"2017-11-04 17:52:41",
3,65336,tt6695340,440202,Процес,"The Trial: The State of Russia vs Oleg Sentsov",2017,"2017-11-04 17:53:05",
4,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2017-12-01 23:10:40",
5,184608,tt5114626,490333,Бранці,Captives,2016,"2017-12-02 09:24:33",
6,142712,tt7102424,500821,"Десять секунд","Ten Seconds",2016,"2018-01-25 17:22:29",
7,18363,tt5633940,590006,"Крим. Як це було","Crimea. As It Was",2016,"2018-04-19 15:49:27",
8,144130,tt8108190,503472,Міф,Myth,2018,"2018-12-24 16:03:45",
9,140013,tt7341660,502927,"Віддалений гавкіт собак","The Distant Barking of Dogs",2018,"2019-01-10 22:07:14",
10,152631,tt8282042,519187,Донбас,Donbass,2018,"2019-02-02 18:16:36",
11,164137,tt10276554,613538,"Іловайськ 2014. Батальйон Донбас",Beshoot,2019,"2019-10-22 00:12:31",
12,163926,tt9431740,595930,Додому,Homeward,2019,"2019-11-07 21:30:39",
13,166597,tt7230214,572534,"Явних проявів немає","No Obvious Signs",2018,"2019-11-17 20:46:05",
14,166728,tt10735778,664958,"Наші котики","Lethal Kittens",2020,"2020-02-01 20:37:37",
15,162062,tt9869952,926534,"Перша сотня","The First Company",2018,"2020-02-21 00:07:20",
16,169152,tt11394290,653753,"Земля блакитна, ніби апельсин","The Earth Is Blue as an Orange",2020,"2020-04-25 22:10:12",
17,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2020-09-01 23:12:58",
18,179260,tt10576278,617517,Східняк,Eastman,2019,"2020-10-26 23:51:39",
19,239888,,,"Тримай біля серця","Keep at heart",2017,"2020-12-20 00:13:21",
20,186661,tt8126172,677054,"Погані дороги","Bad Roads",2020,"2021-05-26 22:51:18",
21,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2021-11-09 23:45:41",
22,247779,tt13948444,763426,"Мати Апостолів","Mother of Apostles",2020,"2022-12-03 22:40:51",
23,182901,tt9685912,818346,"Олег і війна","The Distant Barking of Dogs",2018,"2022-12-17 13:06:13",
24,282072,tt16315948,913760,Клондайк,Klondike,2022,"2023-01-16 23:02:29",
25,309403,tt26225074,1072798,Мирний-21,Myrnyi-21,2022,"2023-05-05 23:54:46",
26,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2023-11-26 23:55:58",
