order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,179024,tt0804484,93740,Фундація,Foundation,2021,"2023-09-09 20:36:41",
2,130306,tt5711280,70391,"Електричні сни Філіпа К. Діка","Philip K. Dick's Electric Dreams",2017,"2023-09-09 20:37:02",
3,58616,tt5691552,71738,Орвілл,"The Orville",2017,"2023-09-09 20:35:36",
4,12023,tt4159076,62425,"Темна матерія","Dark Matter",2015,"2023-09-09 20:36:32",
5,5558,tt0287839,9156,"Діти Дюни","Children of Dune",2003,"2023-09-09 20:36:25",
6,11706,tt0187636,4271,"На краю Всесвіту",Farscape,1999,"2023-09-09 20:34:34",
7,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2023-09-09 20:33:30",
8,6725,tt0407362,1972,"Зоряний крейсер «Галактика»","Battlestar Galactica",2004,"2023-09-09 20:33:01",
9,11482,tt0436992,57243,"Доктор Хто","Doctor Who",2005,"2023-09-09 20:33:39",
10,8932,tt1286039,5148,"Зоряна брама: Всесвіт","Stargate Universe",2009,"2023-09-09 20:36:04",
11,6363,tt0374455,2290,"Зоряна брама: Атлантида","Stargate Atlantis",2004,"2023-09-09 20:35:27",
12,4223,tt0118480,4629,"Зоряна брама: SG-1","Stargate SG-1",1997,"2023-09-09 20:34:19",
13,271668,tt12327578,103516,"Зоряний шлях: Дивні нові світи","Star Trek: Strange New Worlds",2022,"2023-09-09 20:34:55",
14,167668,tt8806524,85949,"Зоряний шлях: Пікар","Star Trek: Picard",2020,"2023-09-09 20:36:37",
15,58611,tt5171438,67198,"Зоряний шлях: Дискавері","Star Trek: Discovery",2017,"2023-09-09 20:37:12",
16,3939,tt0112178,1855,"Зоряний шлях: Вояджер","Star Trek: Voyager",1995,"2023-09-09 20:35:56",
17,3094,tt0092455,655,"Зоряний шлях: Наступне покоління","Star Trek: The Next Generation",1987,"2023-09-09 20:34:08",
18,2136,tt0060028,253,"Зоряний шлях","Star Trek",1966,"2023-09-09 20:34:16",
