order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,6781,tt0412142,1408,"Доктор Хаус",House,2004,"2018-05-10 01:44:26",
2,8186,tt0903747,1396,"Пуститися берега","Breaking Bad",2008,"2018-05-10 01:44:43",
3,4577,tt0141842,1398,"Клан Сопрано","The Sopranos",1999,"2018-05-10 01:44:58",
4,11513,tt2356777,46648,"Справжній детектив","True Detective",2014,"2018-05-10 01:45:51",
5,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2018-05-10 01:50:52",
6,17846,tt5013056,374720,Дюнкерк,,2017,"2018-05-10 02:01:38",
7,95428,tt4686844,402897,"Смерть Сталіна","The Death of Stalin",2017,"2018-05-10 06:25:16",
8,43781,tt1396484,346364,Воно,It,2017,"2018-05-10 06:26:26",
9,12659,tt2543164,329865,Прибуття,Arrival,2016,"2018-05-10 06:37:35",
10,630,tt0095765,11216,"Новий кінотеатр «Парадізо»","Cinema Paradiso",1988,"2018-05-10 06:40:54",
11,615,tt0213847,10867,Малена,Malena,2000,"2018-05-10 06:41:40",
12,588,tt0120731,10376,"Легенда про піаніста","The Legend of 1900",1998,"2018-05-10 06:41:45",
13,3896,tt0110917,19223,"Проста формальність","A Pure Formality",1994,"2018-05-10 06:41:53",
16,4739,tt0166924,1018,"Малголленд драйв","Mulholland Drive",2001,"2018-05-10 06:46:58",
17,3650,tt0105665,1923,"Твін Пікс: Вогню, іди зі мною","Twin Peaks: Fire Walk with Me",1992,"2018-05-10 06:48:28",
18,3469,tt0100935,483,"Дикі серцем","Wild at Heart",1990,"2018-05-10 06:49:02",
19,3385,tt0098936,1920,"Твін Пікс","Twin Peaks",1990,"2018-05-10 06:49:12",
20,18509,tt3655448,62699,"Молодий Папа","The Young Pope",2016,"2018-05-10 07:22:51",
21,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2018-05-10 07:24:39",
22,1648,tt0185906,4613,"Брати по зброї","Band of Brothers",2001,"2018-05-10 07:25:47",
23,8658,tt1125849,12163,Рестлер,"The Wrestler",2008,"2018-05-10 07:46:03",
24,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2018-05-10 07:46:26",
25,162,tt0276919,553,Доґвіль,Dogville,2003,"2018-05-10 07:51:19",
26,9047,tt0115751,145,"Розсікаючи хвилі","Breaking the Waves",1996,"2018-05-10 07:51:45",
27,3667,tt0106179,4087,"Цілком таємно","The X-Files",1993,"2018-05-10 07:55:50",
28,4078,tt0115270,4330,Тисячоліття,Millennium,1996,"2018-05-10 07:59:44",
29,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2018-05-10 11:25:31",
30,847,tt1375666,27205,Початок,Inception,2010,"2018-05-10 11:26:55",
31,270,tt0482571,1124,Престиж,"The Prestige",2006,"2018-05-10 11:28:04",
32,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2018-05-10 11:30:04",
33,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2018-05-10 11:30:22",
34,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2018-05-10 11:30:26",
35,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2018-05-10 11:30:46",
36,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2018-05-10 11:30:51",
37,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2018-05-10 11:31:27",
38,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2018-05-10 11:31:36",
39,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2018-05-10 11:33:46",
40,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2018-05-10 11:33:54",
41,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2018-05-10 11:34:03",
42,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2018-05-10 11:34:14",
43,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2018-05-10 11:37:52",
44,40,tt0208092,107,"Великий куш",Snatch,2000,"2018-05-10 11:38:32",
45,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2018-05-10 11:38:53",
46,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2018-05-10 11:38:59",
47,224,tt0114369,807,Сім,Se7en,1995,"2018-05-10 11:39:21",
48,191,tt0264464,640,"Упіймай мене, якщо зможеш","Catch Me If You Can",2002,"2018-05-10 11:41:41",
49,283,tt0407887,1422,Відступники,"The Departed",2006,"2018-05-10 11:41:45",
50,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2018-05-10 11:44:25",
51,133,tt0253474,423,Піаніст,"The Pianist",2002,"2018-05-10 11:45:03",
52,202,tt0090605,679,Чужі,Aliens,1986,"2018-05-10 11:45:23",
53,177,tt0093058,600,"Цілісно-металева оболонка","Full Metal Jacket",1987,"2018-05-10 11:45:30",
54,9094,tt0315733,470,"21 грам","21 Grams",2003,"2018-05-13 23:12:26",
55,359,tt0338751,2567,Авіатор,"The Aviator",2004,"2018-05-13 23:19:49",
56,3229,tt0095497,11051,"Остання спокуса Христа","The Last Temptation of Christ",1988,"2018-05-13 23:22:09",
57,143,tt0053779,439,"Солодке життя","La Dolce Vita",1960,"2018-05-13 23:27:51",
58,1944,tt0050783,19426,"Ночі Кабірії","Nights of Cabiria",1957,"2018-05-13 23:28:08",
59,9083,tt0047528,405,Дорога,"La Strada",1954,"2018-05-13 23:28:32",
60,7761,tt0765429,4982,"Американський ґанґстер","American Gangster",2007,"2018-05-13 23:34:23",
61,119,tt0078748,348,Чужий,Alien,1979,"2018-05-13 23:36:54",
62,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2018-05-13 23:41:15",
63,10571,tt1587707,39452,"Вихід через сувенірну крамницю","Exit Through the Gift Shop",2010,"2018-05-13 23:42:24",
64,5275,tt0257044,4147,"Проклятий шлях","Road to Perdition",2002,"2018-05-13 23:44:08",
65,3389,tt0099077,11005,Пробудження,Awakenings,1990,"2018-05-13 23:57:28",
66,107,tt0087843,311,"Якось в Америці","Once Upon a Time in America",1984,"2018-05-13 23:58:23",
67,654,tt0077416,11778,"Мисливець на оленів","The Deer Hunter",1978,"2018-05-13 23:58:46",
68,520,tt0105323,9475,"Запах жінки","Scent of a Woman",1992,"2018-05-14 04:33:38",
69,7796,tt0780536,8321,"Залягти на дно в Брюге","In Bruges",2008,"2018-05-14 04:46:13",
70,5043,tt0218967,5994,Сім'янин,"The Family Man",2000,"2018-05-14 04:58:14",
71,4402,tt0120632,795,"Місто янголів","City of Angels",1998,"2018-05-14 04:58:49",
72,276,tt0120679,1360,Фріда,Frida,2002,"2018-05-14 05:06:08",
73,1038,tt1343092,64682,"Великий Ґетсбі","The Great Gatsby",2013,"2018-05-14 05:09:30",
74,8280,tt0959337,4148,"Життя спочатку","Revolutionary Road",2008,"2018-05-14 05:10:14",
75,175,tt0120338,597,Титанік,Titanic,1997,"2018-05-14 05:11:07",
76,10665,tt1164999,45958,Б'ютифул,Biutiful,2010,"2018-05-14 05:14:18",
77,494,tt0478304,8967,"Древо життя","The Tree of Life",2011,"2018-05-14 05:18:45",
78,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2018-05-14 05:19:59",
79,3862,tt0110322,4476,"Легенди осені","Legends of the Fall",1994,"2018-05-14 05:27:52",
80,4448,tt0120863,8741,"Тонка червона лінія","The Thin Red Line",1998,"2018-05-14 05:31:30",
81,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2018-05-14 05:33:19",
82,5908,tt0327056,322,"Таємнича річка","Mystic River",2003,"2018-05-14 09:56:52",
83,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2018-05-14 12:33:26",
84,295,tt0472043,1579,Апокаліпто,Apocalypto,2006,"2018-05-16 05:34:44",
85,8534,tt1067106,17979,"Різдвяна історія","A Christmas Carol",2009,"2018-05-18 07:18:29",
86,6262,tt0367188,34308,Модільяні,Modigliani,2004,"2018-05-18 07:30:44",
87,860,tt0485947,31011,"Містер Ніхто","Mr. Nobody",2009,"2018-05-18 07:41:57",
88,52584,tt0366028,68187,Ідіот,"The Idiot",2003,"2018-05-18 07:54:40",
89,10737,tt0111579,50797,"Стомлені сонцем","Burnt by the Sun",1994,"2018-05-18 07:55:44",
90,19013,tt1646114,60981,"Щастя моє","My Joy",2010,"2018-05-20 03:26:11",
91,13324,tt3560686,285700,Дурень,"The Fool",2014,"2018-05-20 03:29:11",
92,9769,tt0376968,11190,Повернення,"The Return",2003,"2018-05-20 03:33:52",
93,22273,tt1395059,73905,,"A Room and a Half",2009,"2018-05-20 03:36:28",
94,51115,tt5580390,399055,"Форма води","The Shape of Water",2017,"2018-05-24 20:52:17",
95,14693,tt0847880,34869,"Вантаж 200","Cargo 200",2007,"2018-06-03 09:45:15",
96,4449,tt0120866,12524,"Тит - правитель Рима",Titus,1999,"2018-06-04 18:17:36",
97,1124,tt1316540,81401,"Туринський кінь","The Turin Horse",2011,"2018-06-12 10:12:33",
98,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2018-06-12 15:08:15",
99,1100,tt1392190,76341,"Шалений Макс: Дорога гніву","Mad Max: Fury Road",2015,"2018-06-26 22:16:22",
100,11994,tt2937900,61014,"Лікарня Нікербокер","The Knick",2014,"2018-08-01 12:19:37",
101,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2018-09-11 22:34:12",
102,921,tt0096126,43680,"Собаче серце","Heart of a Dog",1988,"2018-10-01 10:31:27",
103,80061,tt6543652,440298,"Холодна війна","Cold War",2018,"2018-11-28 20:33:13",
104,1281,tt1924396,152742,"Найкраща пропозиція","The Best Offer",2013,"2018-12-06 15:26:16",
105,16088,tt5027774,359940,"Три білборди під Еббінґом, Міссурі","Three Billboards Outside Ebbing, Missouri",2017,"2018-12-15 20:33:58",
106,11577,tt0804503,1104,Божевільні,"Mad Men",2007,"2019-01-13 20:33:07",
107,1179,tt2106476,103663,Полювання,"The Hunt",2012,"2019-01-17 22:22:53",
108,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2019-03-23 08:25:36",
109,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2019-06-04 21:20:31",
