order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10629,tt1542344,44115,"127 годин","127 Hours",2010,"2019-08-16 14:15:41",
2,462,tt0162222,8358,Вигнанець,"Cast Away",2000,"2019-08-16 14:17:14",
3,1432,tt2305051,228970,Дика,Wild,2014,"2019-08-19 12:48:40",
4,417,tt0758758,5915,"Тепер я йду у дику далечінь","Into the Wild",2007,"2019-08-19 12:50:59",
5,12530,tt1178665,232572,"Лісова прогулянка","A Walk in the Woods",2015,"2019-08-19 13:09:33",
6,10802,tt1441912,59468,Шлях,"The Way",2010,"2019-08-19 13:09:48",
7,1065,tt1613750,70667,Кон-Тікі,Kon-Tiki,2012,"2019-08-19 13:10:00",
8,1156,tt0454876,87827,"Життя Пі","Life of Pi",2012,"2019-08-19 13:49:38",
9,109965,tt3823098,460064,Еді,Edie,2017,"2019-08-21 11:54:33",
10,12749,tt4698684,371645,"Полювання на дикунів","Hunt for the Wilderpeople",2016,"2019-09-07 22:57:34",
12,162408,tt10935954,586123,"Людина з табуретом","Human with a stool",2019,"2020-05-05 01:20:31",
13,166670,tt7504726,481848,"Поклик пращурів","The Call of the Wild",2020,"2020-06-30 02:07:10",
14,8035,tt0844457,16436,"Північна стіна","North Face",2008,"2020-09-19 02:29:24",
