order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,246174,tt13087796,795813,"НЕідеальний чоловік","I'm Your Man",2021,"2022-12-29 21:05:48",
2,280494,tt14807308,837881,"Вона сказала","She Said",2022,"2022-12-10 17:53:03",
3,280501,tt14814040,838330,"Не в порядку","Not Okay",2022,"2022-12-08 13:25:23",
4,269024,tt12637442,785212,,"Clara Sola",2021,"2022-12-05 22:37:43",
5,270340,tt11992694,888321,Корсет,Corsage,2022,"2022-11-20 22:42:30",
6,276509,tt10731256,619730,"Не хвилюйся, серденько","Don't Worry Darling",2022,"2022-11-07 13:49:55",
7,271852,tt13880104,793998,,Happening,2021,"2022-08-22 01:06:33",
8,276841,tt11041332,117488,Шершні,Yellowjackets,2021,"2022-08-14 20:32:11",
9,161480,tt8550054,592695,Задоволення,Pleasure,2021,"2022-08-14 20:30:36",
10,30498,tt0036154,27040,"Післяполудневі тенета","Meshes of the Afternoon",1943,"2022-08-11 08:11:57",
11,2432,tt0071910,26648,"Нічний портьє","The Night Porter",1974,"2022-08-11 08:11:57",
12,22775,tt0073858,4762,"Спаплюжена честь Катаріни Блюм","The Lost Honor of Katharina Blum",1975,"2022-08-11 08:11:57",
13,30152,tt0073198,44012,"Жанна Дільман, Набережна комерції 23, 1080 Брюссель","Jeanne Dielman, 23 Commerce Quay, 1080 Brussels",1975,"2022-08-11 08:11:57",
14,30064,tt0089015,294,,"Desert Hearts",1985,"2022-08-11 08:11:57",
15,3184,tt0094737,2280,Великий,Big,1988,"2022-08-11 08:11:57",
16,3389,tt0099077,11005,Пробудження,Awakenings,1990,"2022-08-11 08:11:57",
17,3526,tt0102685,1089,"На гребені хвилі","Point Break",1991,"2022-08-11 08:11:57",
18,40909,tt0104321,47866,,"Gas, Food Lodging",1992,"2022-08-11 08:11:57",
19,14134,tt0107756,9300,,Orlando,1992,"2022-08-11 08:11:57",
20,3768,tt0108160,858,"Безсоння в Сіетлі","Sleepless in Seattle",1993,"2022-08-11 08:11:57",
21,3765,tt0108071,11236,"Таємний сад","The Secret Garden",1993,"2022-08-11 08:11:57",
22,44181,tt0110251,11907,,"Nobody Loves Me",1994,"2022-08-11 08:11:57",
23,3866,tt0110367,9587,"Маленькі жінки","Little Women",1994,"2022-08-11 08:11:57",
24,9067,tt0114558,281,"Дивні дні","Strange Days",1995,"2022-08-11 08:11:57",
25,20451,tt0116594,26890,,"I Shot Andy Warhol",1996,"2022-08-11 08:11:57",
26,47812,tt0115650,25518,"Прекрасна зелена","Beautiful Green",1996,"2022-08-11 08:11:57",
27,4156,tt0116743,28005,"Кама Сутра: Історія любові","Kama Sutra - A Tale of Love",1996,"2022-08-11 08:11:57",
28,4350,tt0119951,9403,"Частини тіла","Private Parts",1997,"2022-08-11 08:11:57",
29,4224,tt0118499,76497,"Справжні жінки","True Women",1997,"2022-08-11 08:11:57",
30,15639,tt0139362,37636,,"High Art",1998,"2022-08-11 08:11:57",
31,7723,tt0500092,1087,"Експерименти Лейн","Serial Experiments Lain",1998,"2022-08-11 08:11:57",
