order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,5299,tt0259711,1903,"Ванільне небо","Vanilla Sky",2001,"2024-01-29 08:58:10",
2,176699,tt4354756,619263,Хвиля,"The Wave",2019,"2024-01-29 08:58:10",
3,860,tt0485947,31011,"Містер Ніхто","Mr. Nobody",2009,"2024-01-29 08:58:10",
4,11343,tt2866360,220289,Зв'язок,Coherence,2013,"2024-01-29 08:58:10",
5,10094,tt0390384,14337,Детонатор,Primer,2004,"2024-01-29 08:58:10",
6,12962,tt5640450,410199,Арка,ARQ,2016,"2024-01-29 08:58:10",
7,315,tt0120669,1878,"Страх і огида в Лас-Вегасі","Fear and Loathing in Las Vegas",1998,"2024-01-29 08:58:10",
8,482,tt0209958,8843,Клітка,"The Cell",2000,"2024-01-29 08:58:10",
9,6700,tt0405296,3509,Затьмарення,"A Scanner Darkly",2006,"2024-01-29 08:58:10",
10,1421,tt2436386,227719,"Проєкт ""Альманах""","Project Almanac",2015,"2024-01-29 08:58:10",
11,1378,tt2397535,206487,Призначення,Predestination,2014,"2024-01-29 08:58:10",
12,6314,tt0371257,8066,Залишися,Stay,2005,"2024-01-29 08:58:10",
