order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9154,tt0395169,205,"Готель «Руанда»","Hotel Rwanda",2004,"2022-07-17 06:23:57",
2,17496,tt0420901,8588,"Відстрілюючи псів","Shooting Dogs",2006,"2022-07-17 06:24:11",
3,18213,tt0463385,49846,"Недільний ранок у Кіґалі","A Sunday in Kigali",2006,"2022-07-17 06:24:22",
4,258870,tt0480247,245014,,"God Sleeps in Rwanda",2005,"2022-07-17 06:24:36",
5,18215,tt0472562,30527,"Ручкання з дияволом","Shake Hands with the Devil",2007,"2022-07-17 06:24:51",
6,6639,tt0400063,16374,"Одного разу у квітні","Sometimes in April",2005,"2022-07-17 06:25:02",
7,107847,tt1235848,48137,"День, коли Бог нас покинув","The Day God Walked Away",2009,"2022-07-17 06:26:39",
8,48549,tt1572154,81215,,Kinyarwanda,2011,"2022-07-17 06:27:35",
9,57766,tt1031947,57654,"День звільнення",Munyurangabo,2007,"2022-07-17 06:27:48",
10,247559,tt11316680,763073,"Дерева Миру","Trees of Peace",2021,"2022-07-17 06:31:15",
11,255518,tt1515197,110827,,"Earth Made of Glass",2010,"2022-07-17 06:33:49",
12,293216,tt0315100,478248,,"100 Days",2001,"2022-07-17 06:38:52",
13,217491,tt7665608,636146,,Rwanda,2019,"2022-07-17 07:01:13",
14,57100,tt0424435,43627,,"Shake Hands with the Devil: The Journey of Romeo Dallaire",2004,"2023-05-13 13:37:58",
