order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,5765,tt0311429,8698,"Ліга видатних джентельменів","The League of Extraordinary Gentlemen",2003,"2024-02-10 15:41:19",
2,108,tt0327554,314,Жінка-кішка,Catwoman,2004,"2024-02-10 15:42:58",
3,163,tt0360486,561,Константин,Constantine,2005,"2024-02-10 15:43:13",
4,93,tt0372784,272,"Бетмен: Початок","Batman Begins",2005,"2024-02-10 15:44:26",
5,6088,tt0348150,1452,"Повернення Супермена","Superman Returns",2006,"2024-02-10 15:45:30",
6,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2024-02-10 15:45:47",
7,698,tt0409459,13183,Вартові,Watchmen,2009,"2024-02-10 15:46:01",
8,10303,tt1075747,20533,"Джона Гекс","Jonah Hex",2010,"2024-02-10 15:46:11",
9,8895,tt1245526,39514,Ред,RED,2010,"2024-02-10 15:46:21",
10,10500,tt0480255,34813,Невдахи,"The Losers",2010,"2024-02-10 15:46:32",
11,10645,tt1133985,44912,"Зелений ліхтар","Green Lantern",2011,"2024-02-10 15:46:42",
12,954,tt1345836,49026,"Темний лицар повертається","The Dark Knight Rises",2012,"2024-02-10 15:48:02",
13,11208,tt1821694,146216,"Ред 2","RED 2",2013,"2024-02-10 15:48:51",
14,962,tt0770828,49521,"Людина зі сталі","Man of Steel",2013,"2024-02-10 15:49:14",
15,1387,tt2975590,209112,"Бетмен проти Супермена: На зорі справедливості","Batman v Superman: Dawn of Justice",2016,"2024-02-10 15:52:31",
16,12624,tt1386697,297761,"Загін самогубців","Suicide Squad",2016,"2024-02-10 15:53:17",
17,13041,tt0451279,297762,Диво-Жінка,"Wonder Woman",2017,"2024-02-10 15:53:32",
18,12929,tt0974015,141052,"Ліга справедливості","Justice League",2017,"2024-02-10 15:55:23",
19,13134,tt1477834,297802,Аквамен,Aquaman,2018,"2024-02-10 15:56:54",
20,17897,tt0448115,287947,ШАЗАМ!,Shazam!,2019,"2024-02-10 15:57:08",
21,155760,tt7286456,475557,Джокер,Joker,2019,"2024-02-10 15:57:23",
22,165564,tt7713068,495764,"Хижі пташки (та фантастична Гарлі Квін)","Birds of Prey (And the Fantabulous Emancipation of One Harley Quinn)",2020,"2024-02-10 15:57:45",
23,160810,tt7126948,464052,"Диво-жінка 1984","Wonder Woman 1984",2020,"2024-02-10 15:58:13",
24,164265,tt6334354,436969,"Загін самогубців: Місія навиліт","The Suicide Squad",2021,"2024-02-10 15:58:30",
25,245439,tt12361974,791373,"Ліга справедливості Зака Снайдера","Zack Snyder's Justice League",2021,"2024-02-10 15:58:51",
26,178281,tt1877830,414906,Бетмен,"The Batman",2022,"2024-02-10 15:59:09",
27,171956,tt6443346,436270,"Чорний Адам","Black Adam",2022,"2024-02-10 15:59:28",
28,239690,tt8912936,539681,"DC Ліга СуперУлюбленців","DC League of Super-Pets",2022,"2024-02-10 15:59:42",
29,178282,tt10151854,594767,"Шазам! Лють Богів","Shazam! Fury of the Gods",2023,"2024-02-10 16:00:08",
31,13375,tt0439572,298618,Флеш,"The Flash",2023,"2024-02-10 16:01:57",
32,275782,tt9362930,565770,"Синій Жук","Blue Beetle",2023,"2024-02-10 16:06:14",
33,164658,tt9663764,572802,"Аквамен і загублене королівство","Aquaman and the Lost Kingdom",2023,"2024-02-10 16:16:03",
34,275786,tt11315808,889737,"Джокер: Божевілля на двох","Joker: Folie à Deux",2024,"2024-02-10 16:20:28",
