order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,30247,tt0032953,40372,"Кіт отримує копняка","Puss Gets the Boot",1940,"2023-05-13 16:45:11",
2,30246,tt0033908,40234,"Опівнічний перекус","The Midnight Snack",1941,"2023-05-13 16:45:24",
3,22077,tt0033952,39894,"Ніч перед Різдвом","The Night Before Christmas",1941,"2023-05-13 16:45:48",
4,32023,tt0034753,40472,,"Fraidy Cat",1942,"2023-05-13 16:46:00",
5,32017,tt0034657,39920,,"Dog Trouble",1942,"2023-05-13 16:46:09",
6,32015,tt0035226,40163,,"Puss n' Toots",1942,"2023-05-13 16:46:20",
7,39366,tt0034547,40046,,"The Bowling Alley-Cat",1942,"2023-05-13 16:46:40",
8,39369,tt0034731,40349,,"Fine Feathered Friend",1942,"2023-05-13 16:46:56",
9,32045,tt0036399,40212,,"Sufferin' Cats!",1943,"2023-05-13 16:47:11",
10,40175,tt0036119,39892,"Самотнє мишеня","The Lonesome Mouse",1943,"2023-05-13 16:47:42",
11,37988,tt0036547,39896,,"The Yankee Doodle Mouse",1943,"2023-05-13 16:48:51",
12,32013,tt0035657,40260,,"Baby Puss",1943,"2023-05-13 16:48:59",
13,32235,tt0037480,40457,,"The Zoot Cat",1944,"2023-05-13 16:49:10",
14,32014,tt0037073,73632,,"The Million Dollar Cat",1944,"2023-05-13 16:49:19",
15,66901,tt0036656,39888,Охоронець,"The Bodyguard",1944,"2023-05-13 16:49:30",
16,32009,tt0037198,39842,,"Puttin' on the Dog",1944,"2023-05-13 16:49:40",
17,32018,tt0037090,40144,,"Mouse Trouble",1944,"2023-05-13 16:49:49",
18,40177,tt0037928,40235,,"The Mouse Comes to Dinner",1945,"2023-05-13 16:50:12",
19,40176,tt0037929,73690,,"Mouse in Manhattan",1945,"2023-05-13 16:50:22",
20,32047,tt0038152,40216,,"Tee for Two",1945,"2023-05-13 16:50:30",
21,32010,tt0037709,40470,,"Flirty Birdy",1945,"2023-05-13 16:50:42",
22,32021,tt0038011,40164,,"Quiet Please!",1945,"2023-05-13 16:50:53",
23,32234,tt0038977,40209,,"Springtime for Thomas",1946,"2023-05-13 16:51:02",
24,32019,tt0038740,40450,,"The Milky Waif",1946,"2023-05-13 16:51:15",
25,32233,tt0039045,40250,"Полювання на мишей","Trap Happy",1946,"2023-05-13 16:51:25",
26,32008,tt0038964,39887,,"Solid Serenade",1946,"2023-05-13 16:51:35",
27,32016,tt0039252,39860,,"Cat Fishin'",1947,"2023-05-13 16:51:42",
28,32024,tt0039695,40370,Перемир'я,"Part Time Pal",1947,"2023-05-13 16:51:51",
29,31103,tt0039251,39853,"Котячий концерт","The Cat Concerto",1947,"2023-05-13 16:52:00",
30,39367,tt0039338,39921,"Доктор Джекілл та містер Маус","Dr. Jekyll and Mr. Mouse",1947,"2023-05-13 16:52:12",
31,32011,tt0039796,40033,,"Salt Water Tabby",1947,"2023-05-13 16:52:21",
32,39365,tt0039637,40073,,"A Mouse in the House",1947,"2023-05-13 16:52:31",
33,32022,tt0039497,40232,,"The Invisible Mouse",1947,"2023-05-13 16:53:21",
