order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,5656,tt0299658,1574,Чикаґо,Chicago,2002,"2020-02-08 22:03:56",
2,1323,tt2483260,175112,"Феї: Таємниця піратського острова","Tinker Bell and the Pirate Fairy",2013,"2020-03-03 23:01:00",
3,327,tt0283832,1958,"8 жінок","8 Women",2002,"2020-04-07 09:51:27",
4,30975,tt5039860,382595,"Любов і пристрасть. Даліда",Dalida,2016,"2020-07-22 11:54:04",
5,12695,tt1679335,136799,Тролі,Trolls,2016,"2020-10-10 17:34:51",
6,150110,tt6587640,446893,"Тролі 2: Світове турне","Trolls World Tour",2020,"2020-10-11 09:58:59",
7,186535,tt7736496,622855,"Jingle Jangle: Різдвяна подорож","Jingle Jangle: A Christmas Journey",2020,"2020-12-10 12:17:48",
8,611,tt0068327,10784,Кабаре,Cabaret,1972,"2021-04-14 08:27:15",
9,11672,tt0043208,2730,"Я люблю Люсі","I Love Lucy",1951,"2021-04-15 08:13:24",
10,162998,tt8580274,531454,"Євробачення: Історія гурту Fire Saga","Eurovision Song Contest: The Story of Fire Saga",2020,"2021-04-30 05:26:39",
11,8482,tt1042877,14299,"Кадилак Рекордс","Cadillac Records",2008,"2021-05-14 07:32:55",
12,244700,tt6432466,583689,Бунтарки,Moxie,2021,"2021-07-10 06:12:24",
13,5482,tt0281358,10229,"Пам'ятна прогулянка","A Walk to Remember",2002,"2021-08-12 22:07:32",
14,23902,tt0103477,2675,Русалонька,"The Little Mermaid",1992,"2021-12-08 22:59:00",
15,17650,tt0034862,13485,"Святковий готель ""Голідей""","Holiday Inn",1942,"2021-12-16 01:44:05",
16,6162,tt0358273,69,"Перетнути межу","Walk the Line",2005,"2021-12-19 00:49:45",
17,1892,tt0047673,13368,"Світле Різдво","White Christmas",1954,"2021-12-26 22:47:49",
18,239624,tt6467266,438695,"Співай 2","Sing 2",2021,"2022-01-14 08:44:53",
19,244705,tt8721424,537116,"тік-так… БУМ!","tick, tick...Boom!",2021,"2022-01-18 22:51:28",
20,137942,tt2953050,568124,"Енканто: Світ магії",Encanto,2021,"2022-01-31 23:30:47",
21,12034,tt4052886,63174,Люцифер,Lucifer,2016,"2022-05-06 03:06:40",
22,187620,tt10223460,615904,"Вийду за тебе","Marry Me",2022,"2022-07-18 09:21:15",
23,240604,tt3704428,614934,Елвіс,Elvis,2022,"2022-08-20 22:50:01",
24,278929,tt3975918,673271,"13: Мюзикл","13: The Musical",2022,"2022-09-16 21:50:10",
25,9382,tt0907657,5723,"Одного разу",Once,2007,"2022-10-05 12:27:59",
26,185806,tt3581652,511809,"Вестсайдська історія","West Side Story",2021,"2022-11-25 22:58:42",
27,279298,tt10999120,632856,"Дух Різдва",Spirited,2022,"2022-12-10 23:39:51",
28,10027,tt1477715,13576,"Майкл Джексон: От і все","This Is It",2009,"2022-12-23 01:21:43",
29,17888,tt0133372,13664,Аннабель,"Annabelle's Wish",1997,"2022-12-24 09:02:06",
30,268467,tt13623136,774752,"Вартові галактики: Святковий спецвипуск","The Guardians of the Galaxy Holiday Special",2022,"2023-01-10 00:34:06",
31,299632,tt17158756,119100,Самітниця-рокер!,"Bocchi the Rock!",2022,"2023-02-03 23:40:51",
32,278318,tt16430516,912927,"В.О. Святого Миколая","Acting Saint Nicholas",2021,"2023-03-01 01:39:36",
33,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-03-02 00:28:19",
34,70205,tt3447590,668482,"Матильда: Мюзикл","Roald Dahl's Matilda the Musical",2022,"2023-03-09 23:44:45",
35,241089,tt10366460,776503,"У ритмі серця",CODA,2021,"2023-03-22 22:31:53",
36,9119,tt0032138,630,"Чарівник країни Оз","The Wizard of Oz",1939,"2023-03-27 23:26:34",
37,280215,tt14444726,817758,Тар,Tár,2022,"2023-05-21 23:12:22",
