order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,2468,tt0073540,11020,"Пікнік біля Висячої скелі","Picnic at Hanging Rock",1975,"2022-07-13 04:56:04",
2,149201,tt7905548,79082,,"La otra mirada",2018,"2022-07-13 04:56:35",
3,251126,tt11129816,101149,,"Malory Towers",2020,"2022-07-13 04:56:59",
4,10501,tt1183665,35052,Тріщини,Cracks,2009,"2022-07-13 04:58:40",
5,5185,tt0245238,17612,"Вас не наздоженуть","Lost and Delirious",2001,"2022-07-13 04:59:11",
6,872,tt0375233,33623,Невинність,Innocence,2004,"2022-07-13 04:59:51",
7,10273,tt0113670,19101,"Маленька принцеса","A Little Princess",1995,"2022-07-13 05:00:04",
8,8734,tt1163560,42468,"Діва Марія дивиться за вами","Maria Watches Over Us",2004,"2022-07-13 05:00:45",
9,37027,tt0203088,221506,,"Satan's School for Girls",2000,"2022-07-13 05:02:21",
10,8381,tt0996275,36157,"Полунична тривога!","Strawberry Panic!",2006,"2022-07-13 05:02:40",
11,169532,tt1346122,34667,,"Maria Holic",2009,"2022-07-13 05:02:57",
12,4675,tt0159901,36588,"Шановний старший брат","Dear Brother",1991,"2022-07-13 05:03:14",
13,38971,tt4708348,342657,,"The Silenced",2015,"2022-07-13 05:03:46",
14,79689,tt1515992,42407,,"Whispered Words",2009,"2022-07-13 05:04:35",
15,46660,tt0123987,35680,Мадлен,Madeline,1998,"2022-07-13 05:05:11",
16,52350,tt0179061,7237,,"The Worst Witch",1998,"2022-07-13 05:06:17",
17,8433,tt1024255,13971,Дикунка,"Wild Child",2008,"2022-07-13 05:06:29",
18,17966,tt0086143,18835,,"Private School",1983,"2022-07-13 05:06:48",
19,6432,tt0380066,6948,"Темний ліс","The Woods",2006,"2022-07-13 05:07:10",
20,16429,tt0066819,31906,Обдурений,"The Beguiled",1971,"2022-07-13 05:07:26",
21,47450,tt5592248,399019,"Фатальна спокуса","The Beguiled",2017,"2022-07-13 05:07:29",
22,34542,tt3294200,294741,,"The Falling",2014,"2022-07-13 05:07:53",
23,138126,tt6568190,508524,,Asahinagu,2017,"2022-07-13 05:08:24",
24,16570,tt0120692,19381,"Все, що я хочу","All I Wanna Do",1998,"2022-07-13 05:08:39",
25,7905,tt0806940,20223,"Школа зачарування","Charm School",2007,"2022-07-13 05:09:02",
26,154055,tt6038954,78881,"Пікнік біля Висячої скелі","Picnic at Hanging Rock",2018,"2022-07-13 05:09:15",
27,12959,tt2066832,73456,"Барбі: Академія принцес","Barbie: Princess Charm School",2011,"2022-07-13 05:09:31",
28,60412,tt5958514,68737,"Королівська академія","Regal Academy",2016,"2022-07-13 05:09:49",
29,247932,tt11188624,641668,"Спіритичний сеанс",Seance,2021,"2022-07-13 05:10:11",
30,21900,tt0046766,11402,,"The Belles of St. Trinian's",1954,"2022-07-13 05:10:26",
31,8301,tt0964587,10748,Однокласниці,"St. Trinian's",2007,"2022-07-13 05:11:31",
32,35016,tt0051423,16904,,"Blue Murder at St. Trinian's",1957,"2022-07-13 05:12:15",
33,22982,tt0055342,21077,,"The Pure Hell of St. Trinian's",1960,"2022-07-13 05:12:52",
34,172874,tt0060476,14387,,"The Great St. Trinian's Train Robbery",1966,"2022-07-13 05:13:21",
35,67319,tt0081757,40637,,"The Wildcats of St. Trinian's",1980,"2022-07-13 05:13:44",
36,15378,tt1210106,37565,,"St Trinian's 2: The Legend of Fritton's Gold",2009,"2022-07-13 05:14:25",
37,293106,tt2781920,,,"Paragon School for Girls",2013,"2022-07-13 05:16:57",
38,271669,tt10183912,88516,"Аль-Равабі: Школа для дівчат","AlRawabi School for Girls",2021,"2022-07-13 05:17:16",
39,32353,tt0070633,33543,,"Satan's School for Girls",1973,"2022-07-13 05:17:27",
40,293107,tt2119877,114318,,"SuugakuJoshi Gakuen",2012,"2022-07-13 05:22:52",
41,293108,tt7049526,72504,,"Battle Girl High School",2017,"2022-07-13 05:27:59",
42,293109,tt0978547,81426,,"Otoboku: Maidens are Falling for Me",2006,"2022-07-13 05:31:26",
43,293110,tt0493192,91950,,"The Mischievous Twins",1991,"2022-07-13 05:33:39",
44,2347,tt0068416,6591,"Що вони зробили з Соланж?","What Have You Done to Solange?",1972,"2022-10-19 23:58:54",
45,2900,tt0087909,29161,Феномен,Phenomena,1985,"2023-05-13 08:50:03",
46,39230,tt0022183,9653,"Дівчата в уніформі","Mädchen in Uniform",1931,"2023-06-08 08:25:16",
47,62617,tt0051964,4955,,"Girls in Uniform",1958,"2023-06-08 08:26:47",
48,176748,tt10441958,575291,"Школа хороших дружин","How to Be a Good Wife",2020,"2023-11-28 02:22:31",
49,335419,tt29311421,227192,"Гра в піраміду","Pyramid Game",2024,"2024-04-08 04:58:09",
