order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,27,tt0087544,81,"Навсікая з Долини Вітрів","Nausicaa of the Valley of the Wind",1984,"2023-10-30 19:49:29",
2,594,tt0092067,10515,"Небесний замок Лапута","Castle in the Sky",1986,"2023-10-30 19:49:36",
3,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2023-10-30 19:49:48",
4,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2023-10-30 19:50:05",
5,7919,tt0808506,14069,"Дівчинка, що перестрибнула час","The Girl Who Leapt Through Time",2006,"2023-10-30 19:50:40",
6,14253,tt1572781,36865,"Зникнення Харухі Судзумії","The Disappearance of Haruhi Suzumiya",2010,"2023-10-30 19:50:51",
7,17324,tt2967286,225745,"Брама;Штейна Область Перезавантаження Дежавю","Steins;Gate: The Movie - Load Region of Deja Vu",2013,"2023-10-30 19:51:17",
8,13401,tt3138698,357786,"Історії ран I. Залізна кров","Kizumonogatari Part 1: Tekketsu",2016,"2023-10-30 19:51:28",
9,23609,tt5084196,362584,"Історія ран II. Палка кров","Kizumonogatari Part 2: Nekketsu",2016,"2023-10-30 19:51:41",
10,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2023-10-30 19:51:46",
11,60965,tt5084198,362585,"Історія ран III. Холодна кров","Kizumonogatari Part 3: Reiketsu",2017,"2023-10-30 19:51:49",
12,282101,tt16360006,912598,Бульбашка,Bubble,2022,"2023-10-30 19:52:08",
13,282204,tt16428256,916224,"Судзуме зачиняє двері",Suzume,2022,"2023-10-30 19:52:12",
14,248713,tt14331144,810693,"Магічна Битва: 0","Jujutsu Kaisen 0",2021,"2024-05-05 21:02:59",
