order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2023-07-22 13:31:50",
2,9016,tt1475582,19885,Шерлок,Sherlock,2010,"2023-07-22 13:34:28",
3,3802,tt0108778,1668,Друзі,Friends,1994,"2023-07-22 13:34:50",
4,7782,tt0773262,1405,Декстер,Dexter,2006,"2023-07-22 13:35:08",
5,11513,tt2356777,46648,"Справжній детектив","True Detective",2014,"2023-07-22 13:35:21",
6,11894,tt2085059,42009,"Чорне дзеркало","Black Mirror",2011,"2023-07-22 13:35:29",
7,11908,tt2306299,44217,Вікінги,Vikings,2013,"2023-07-22 13:35:48",
8,11481,tt0460649,1100,"Як я зустрів вашу маму","How I Met Your Mother",2005,"2023-07-22 13:36:24",
9,7321,tt0460681,1622,Надприродне,Supernatural,2005,"2023-07-22 13:37:07",
10,11479,tt2193021,1412,Стріла,Arrow,2012,"2023-07-22 13:37:15",
11,12025,tt4158110,62560,"Пан Робот","Mr. Robot",2015,"2023-07-22 13:43:54",
12,6768,tt0411008,4607,Загублені,Lost,2004,"2023-07-22 13:44:03",
13,7262,tt0455275,2288,"Втеча з в'язниці","Prison Break",2005,"2023-07-22 13:44:26",
14,8644,tt1119644,1705,Межа,Fringe,2008,"2023-07-22 13:52:04",
15,11483,tt1442449,46296,Спартак,Spartacus,2010,"2023-07-22 13:52:19",
16,7942,tt0813715,1639,Герої,Heroes,2006,"2023-07-22 13:52:43",
17,11482,tt0436992,57243,"Доктор Хто","Doctor Who",2005,"2023-07-22 13:55:27",
18,7220,tt0452046,4057,"Мислити як злочинець","Criminal Minds",2005,"2023-07-22 13:58:06",
19,4577,tt0141842,1398,"Клан Сопрано","The Sopranos",1999,"2023-07-22 13:58:41",
20,11608,tt0306414,1438,Дроти,"The Wire",2002,"2023-07-22 13:58:48",
21,8333,tt0979432,1621,"Підпільна імперія","Boardwalk Empire",2010,"2023-07-22 13:58:59",
22,8809,tt1196946,5920,Менталіст,"The Mentalist",2008,"2023-07-22 13:59:07",
23,11587,tt1839578,1411,Підозрюваний,"Person of Interest",2011,"2023-07-22 13:59:29",
24,3667,tt0106179,4087,"Цілком таємно","The X-Files",1993,"2023-07-22 14:05:28",
25,11600,tt1474684,1426,Лютер,Luther,2010,"2023-07-22 14:07:11",
26,18147,tt3647998,65708,Табу,Taboo,2017,"2023-07-22 14:07:29",
27,11491,tt1758429,,"Спартак: Боги арени","Spartacus: Gods of the Arena (pt.2)",2011,"2023-07-22 14:08:43",
28,3385,tt0098936,1920,"Твін Пікс","Twin Peaks",1990,"2023-07-22 14:11:17",
29,11935,tt2375692,47665,"Чорні вітрила","Black Sails",2014,"2023-07-22 14:32:24",
30,5461,tt0279600,4604,"Таємниці Смолвілля",Smallville,2001,"2023-07-22 14:34:10",
31,12894,tt2879552,64464,11.22.63,11.22.63,2016,"2023-07-22 14:34:58",
32,11916,tt2071645,45094,Послідовники,"The Following",2013,"2023-07-22 14:35:54",
33,11981,tt2189461,60699,"Марко Поло","Marco Polo",2014,"2023-07-22 14:39:08",
34,4223,tt0118480,4629,"Зоряна брама: SG-1","Stargate SG-1",1997,"2023-07-22 14:44:05",
35,11797,tt1307824,21494,Візитери,V,2009,"2023-07-22 14:46:57",
36,6363,tt0374455,2290,"Зоряна брама: Атлантида","Stargate Atlantis",2004,"2023-07-22 15:19:44",
37,23776,tt0106126,2289,"Морські пригоди","Seaquest DSV",1993,"2023-07-28 21:13:10",
38,11492,tt0389564,1481,4400,"The 4400",2004,"2023-08-06 16:21:01",
39,12444,tt0103442,4414,Горець,"Highlander: The Series",1992,"2023-08-11 19:24:55",
40,8000,tt0830361,3868,"Загублена кімната","The Lost Room",2006,"2023-08-11 20:18:15",
41,11692,tt0106168,3772,"Вокер – техаський рейнджер","Walker, Texas Ranger",1993,"2023-08-11 20:44:18",
42,4966,tt0207275,40546,"Десяте королівство","The 10th Kingdom",2000,"2023-08-13 18:05:35",
43,9014,tt1466074,873,Коломбо,Columbo,1971,"2023-08-13 20:20:59",
44,11495,tt0090390,4658,Альф,ALF,1986,"2023-08-13 20:21:34",
45,24370,tt0080274,13862,Шьоґун,Shogun,1980,"2023-08-13 20:32:45",
