order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2021-06-05 21:52:27",
2,166227,tt10703752,618243,"Повітряна куля",Balloon,2019,"2021-06-05 21:52:33",
3,167802,tt10749760,618224,Син,"A Son",2019,"2021-06-05 21:52:37",
4,167715,tt9028522,618225,"Біле на білому","White on White",2019,"2021-06-05 21:52:42",
5,167981,tt9081512,604458,Злочинець,"The Criminal Man",2019,"2021-06-05 21:53:40",
6,166668,tt10713402,618231,,"Giants Being Lonely",2019,"2021-06-05 21:53:52",
7,167131,tt10713448,618239,"Хава, Мар'ям, Айеша","Hava, Maryam, Ayesha",2019,"2021-06-05 21:53:57",
8,163050,tt9817070,583794,"Всього 6,5","Law of Tehran",2019,"2021-06-05 21:54:04",
9,166226,tt9234450,594692,Мати,Mother,2019,"2021-06-05 21:54:08",
10,166669,tt9625632,582911,"Мої дні слави","My Days of Glory",2019,"2021-06-05 21:54:14",
11,169606,tt10699362,618228,Моффі,Moffie,2019,"2021-06-05 21:54:18",
12,174289,tt9625240,618226,Невія,Nevia,2019,"2021-06-05 21:54:23",
13,166228,tt8074340,495332,"Кров пелікана","Pelican Blood",2019,"2021-06-05 21:54:27",
14,166667,tt9411900,582922,Додому,"Back Home",2019,"2021-06-05 21:54:32",
15,168128,tt8818842,618229,Ріальто,Rialto,2019,"2021-06-05 21:54:36",
16,220408,tt8517272,618237,Чола,Chola,2019,"2021-06-05 21:54:42",
17,168127,tt9648994,582907,,Sole,2019,"2021-06-05 21:54:48",
18,167498,tt10417642,618233,Вердикт,Verdict,2019,"2021-06-05 21:54:52",
19,268440,tt10749710,618222,,Zumiriki,2019,"2021-06-05 21:54:58",
