order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,283458,tt15325794,985939,"Над безоднею",Fall,2022,"2024-05-04 22:33:22",
2,191078,tt11655202,663870,"Лицарі справедливості","Riders of Justice",2020,"2024-05-04 22:28:37",
3,183355,tt6882604,606234,Творець,Archive,2020,"2024-05-04 22:28:19",
4,165631,tt8368406,458305,Віваріум,Vivarium,2019,"2024-05-04 22:25:36",
5,158498,tt8789704,687761,"Чорний козак","Black Cossack",2018,"2024-05-04 22:24:42",
6,156979,tt5613484,437586,"Середина 90-х",Mid90s,2018,"2024-05-04 22:24:13",
7,51069,tt5439796,399170,"Удача Лоґана","Logan Lucky",2017,"2024-05-04 22:21:50",
8,10751,tt1439572,51999,"Останнє кохання на Землі","Perfect Sense",2011,"2024-05-04 22:14:45",
9,6760,tt0410297,2044,"Будинок біля озера","The Lake House",2006,"2024-05-04 22:12:22",
10,144941,tt5648202,75967,Корпорація,Corporate,2018,"2024-04-24 06:10:13",
11,9026,tt1548850,31295,Покидьки,Misfits,2009,"2024-04-18 20:57:42",
12,170136,tt7456722,79622,Мисливці,Hunters,2020,"2024-04-18 20:32:06",
13,11590,tt2191671,1415,Елементарно,Elementary,2012,"2024-04-18 05:59:37",
14,79274,tt4925292,391713,Леді-Птаха,"Lady Bird",2017,"2024-04-17 17:56:14",
15,241403,tt11214590,644495,"Дім Ґуччі","House of Gucci",2021,"2024-04-17 00:54:10",
16,171315,tt12166434,684308,"Безславні кріпаки","The Inglorious Serfs",2020,"2024-04-16 19:11:00",
17,54264,tt4085618,365657,Толока,Toloka,2020,"2024-04-16 19:10:41",
18,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2024-04-16 19:10:27",
19,167471,tt11402054,655655,Віддана,"Felix Austria",2020,"2024-04-16 19:10:10",
20,196038,tt9777666,588228,"Війна завтрашнього дня","The Tomorrow War",2021,"2024-04-16 19:12:10",
21,279408,tt11820950,830896,"Магічні двері","The Portable Door",2023,"2024-04-16 19:12:29",
22,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2024-04-16 19:12:46",
23,7614,tt0486655,2270,"Зоряний пил",Stardust,2007,"2024-04-16 19:13:13",
24,238443,tt11835464,113442,"Козаки. Абсолютно брехлива історія","Kozaky. Absoliutno brekhlyva istoriia",2020,"2024-04-16 19:13:46",
25,291432,tt15474916,882598,Усміхайся,Smile,2022,"2024-04-16 19:13:57",
26,287797,tt9455468,850297,Памфір,Pamfir,2022,"2024-04-16 19:14:07",
27,296818,tt21622742,1015733,"Маріуполь. Невтрачена надія","Mariupol. Unlost Hope",2022,"2024-04-16 19:14:24",
28,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2024-04-16 19:15:31",
29,18155,tt4658808,370551,"Українські шерифи","Ukrainian Sheriffs",2015,"2024-04-16 19:15:45",
30,268885,tt19465630,966220,"Снайпер. Білий ворон","Sniper: The White Raven",2022,"2024-04-16 19:36:13",
31,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2024-04-16 19:36:24",
32,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2024-04-16 19:36:44",
33,11507,tt2245906,169634,"Тіні незабутих предків","Unforgotten Shadows",2013,"2024-04-16 19:39:02",
34,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2024-04-16 19:40:17",
35,196380,tt14504008,105507,"І будуть люди","There Will Be Humans",2020,"2024-04-16 19:40:39",
36,194022,tt11632488,96256,"Перші ластівки","Early Swallows",2019,"2024-04-16 19:40:50",
37,55009,tt1321406,150949,"Як козаки куліш варили","How the Cossacks Were Cooking Kulish",1967,"2024-04-16 19:46:53",
38,54847,tt1230144,210140,"Як козаки у футбол грали","How the Cossacks Played Football",1970,"2024-04-16 19:46:58",
39,80606,tt1332536,210149,"Як козаки наречених рятували","How the Cossacks Rescued Brides",1973,"2024-04-16 19:47:02",
40,54921,tt1234937,210152,"Як козаки сіль купували","How the Cossacks Bought Salt",1975,"2024-04-16 19:47:06",
41,163770,tt5524300,210155,"Як козаки олімпійцями стали","How the Cossacks Became Olympians",1978,"2024-04-16 19:47:10",
42,163769,tt5939258,210157,"Як козаки мушкетерам допомагали","How the Cossacks Helped Musketeers",1979,"2024-04-16 19:47:14",
43,163768,tt5939264,210158,"Як козаки на весіллі гуляли","How the Cossacks Celebrated Wedding",1984,"2024-04-16 19:47:18",
44,163767,tt5939246,210159,"Як козаки інопланетян зустрічали","How the Cossacks Met Aliens",1987,"2024-04-16 19:47:25",
45,54164,tt5928514,210161,"Як козаки у хокей грали","How the Cossacks Played Hockey",1995,"2024-04-16 19:47:29",
46,239697,tt9603212,575264,"Місія неможлива: Розплата. Частина перша","Mission: Impossible - Dead Reckoning Part One",2023,"2024-04-16 19:48:04",
47,1241,tt1939659,133805,Керрі,Carrie,2013,"2024-04-16 19:48:57",
48,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2024-04-16 19:49:13",
49,12714,tt3553976,334533,"Капітан Фантастік","Captain Fantastic",2016,"2024-04-16 19:49:22",
50,10606,tt1334260,42188,"Ніколи не відпускай мене","Never Let Me Go",2010,"2024-04-16 19:49:37",
51,190023,tt11235772,645710,Спостерігачі,"The Voyeurs",2021,"2024-04-16 19:50:00",
52,4531,tt0133751,9276,Факультет,"The Faculty",1998,"2024-04-16 19:50:07",
53,164506,tt8485364,582913,"Кімната бажань","The Room",2019,"2024-04-16 19:50:20",
54,957,tt0903624,49051,"Гобіт: Несподівана подорож","The Hobbit: An Unexpected Journey",2012,"2024-04-16 19:50:43",
55,994,tt1170358,57158,"Гобіт: Пустка Смоґа","The Hobbit: The Desolation of Smaug",2013,"2024-04-16 19:50:52",
56,1224,tt2310332,122917,"Гобіт: Битва п'яти воїнств","The Hobbit: The Battle of the Five Armies",2014,"2024-04-16 19:50:54",
57,1213,tt1109624,116149,Паддінґтон,Paddington,2014,"2024-04-16 19:51:36",
58,46005,tt4468740,346648,"Пригоди Паддінгтона 2","Paddington 2",2017,"2024-04-16 19:51:39",
59,83800,tt5788792,70796,"Дивовижна місіс Мейзел","The Marvelous Mrs. Maisel",2017,"2024-04-16 19:51:59",
60,16673,tt3132738,49157,Гудіні,Houdini,2014,"2024-04-16 19:52:31",
61,282749,tt16984916,225855,"Кава з кардамоном","Coffee with Cardamom",2021,"2024-04-16 19:52:56",
62,245656,tt12739780,128052,"Секс, Інста і ЗНО","Sex Insta ZNO",2020,"2024-04-16 20:03:09",
63,196952,tt9198364,556694,"Три тисячі років бажань","Three Thousand Years of Longing",2022,"2024-04-16 20:03:24",
64,50570,tt4209788,396371,"Гра Моллі","Molly's Game",2017,"2024-04-16 20:03:38",
65,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2024-04-16 20:03:47",
66,1166,tt1441395,97370,"Опинись у моїй шкірі","Under the Skin",2013,"2024-04-16 20:04:00",
67,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2024-04-16 20:06:44",
68,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2024-04-16 23:01:46",
69,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2024-04-16 23:02:25",
70,239840,tt11865568,646239,"Соловей співає","The Nightingale Sings / Solovei spivaie",2019,"2024-04-16 23:03:23",
71,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2024-04-16 23:04:19",
72,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2024-04-16 23:04:32",
73,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2024-04-16 23:08:18",
74,81,tt0088247,218,Термінатор,"The Terminator",1984,"2024-04-16 23:08:59",
75,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2024-04-16 23:09:15",
76,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2024-04-16 23:10:25",
77,133,tt0253474,423,Піаніст,"The Pianist",2002,"2024-04-16 23:10:57",
78,204,tt0081505,694,Сяйво,"The Shining",1980,"2024-04-16 23:12:09",
79,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2024-04-16 23:12:33",
80,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2024-04-16 23:12:57",
81,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2024-04-16 23:14:06",
82,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2024-04-16 23:14:24",
83,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2024-04-16 23:14:40",
84,11,tt0266697,24,"Вбити Білла: Фільм 1","Kill Bill: Vol. 1",2003,"2024-04-16 23:15:06",
85,128,tt0378194,393,"Убити Білла: Фільм 2","Kill Bill: Vol. 2",2004,"2024-04-16 23:15:15",
86,191,tt0264464,640,"Упіймай мене, якщо зможеш","Catch Me If You Can",2002,"2024-04-16 23:15:37",
87,167,tt0073195,578,Щелепи,Jaws,1975,"2024-04-16 23:15:52",
88,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2024-04-16 23:16:30",
89,680,tt1010048,12405,"Мільйонер з нетрів","Slumdog Millionaire",2008,"2024-04-16 23:17:07",
90,19,tt0114746,63,"Дванадцять мавп","Twelve Monkeys",1995,"2024-04-16 23:20:01",
91,162449,tt2584384,515001,"Кролик Джоджо","Jojo Rabbit",2019,"2024-04-16 23:20:19",
