order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
2,9146,tt0212712,844,2046,2046,2004,"2022-03-26 21:38:02",
4,247310,tt14164234,796849,"У вогонь і воду","Ride or Die",2021,"2022-03-26 22:16:09",
5,15736,tt1308138,32909,"Hua Mulan","Mulan: Rise of a Warrior",2009,"2022-03-26 22:17:17",
11,15276,tt1155053,17903,"Льодова квітка","A Frozen Flower",2008,"2022-03-26 22:29:51",
14,7491,tt0475723,10116,Шінобі,"Shinobi: Heart Under Blade",2005,"2022-03-26 22:31:18",
15,26570,tt2411024,138665,,"Perfect Number",2012,"2022-03-26 22:40:08",
18,3361,tt0098360,12622,"Жорстокий поліцейський","Violent Cop",1989,"2022-03-26 22:46:35",
19,167362,tt10805432,614017,,Detention,2019,"2022-03-26 22:53:41",
20,184766,tt10613002,641548,,Soul,2019,"2022-03-26 22:54:39",
21,42004,tt0269743,21531,"Гавкаючі собаки ніколи не кусають","Barking Dogs Never Bite",2000,"2022-03-26 22:55:19",
22,29253,tt2916416,199925,,"Over Your Dead Body",2014,"2022-03-26 22:56:06",
23,17023,tt4439120,340176,"Догонялки зі смертю",Tag,2015,"2022-03-26 22:56:51",
24,30666,tt0492784,10842,"Дивний цирк","Strange Circus",2005,"2022-03-26 22:57:08",
25,9966,tt0312843,12720,"Клуб самогубців","Suicide Club",2001,"2022-03-26 22:57:14",
27,9738,tt0106332,10997,"Прощавай, моя утриманка","Farewell My Concubine",1993,"2022-03-26 22:58:04",
28,11172,tt1979319,127533,"Мандрівний Кеншін","Rurouni Kenshin Part I: Origins",2012,"2022-03-26 22:58:24",
32,8737,tt1165253,8652,Мрія,Dream,2008,"2022-03-26 23:23:32",
33,7708,tt0497986,25648,Час,Time,2006,"2022-03-26 23:23:40",
34,8975,tt1345734,17593,"Кіно є кіно","Rough Cut",2008,"2022-03-26 23:23:45",
35,45,tt0374546,113,"Весна, літо, осінь, зима... і знову весна","Spring, Summer, Fall, Winter... and Spring",2003,"2022-03-26 23:24:21",
36,246299,tt14039582,758866,"Керуй моїм авто","Drive My Car",2021,"2022-03-26 23:25:26",
37,246272,tt14034966,795811,"Колесо фортуни і фантазії","Wheel of Fortune and Fantasy",2021,"2022-03-26 23:25:41",
38,13473,tt0345549,11606,"Останнє життя у Всесвіті","Last Life in the Universe",2003,"2022-03-26 23:28:24",
39,50939,tt5084170,426284,,"Blade of the Immortal",2017,"2022-03-26 23:28:54",
40,36237,tt0904049,21784,,"Exte: Hair Extensions",2007,"2022-03-26 23:30:28",
41,5659,tt0299977,79,Герой,Hero,2002,"2022-03-26 23:41:14",
42,10644,tt1462900,44865,"Великі майстри","The Grandmaster",2013,"2022-03-26 23:41:53",
43,948,tt1287878,47909,Поезія,Poetry,2010,"2022-03-26 23:42:27",
44,20076,tt0821442,23538,,"A Dirty Carnival",2006,"2022-03-26 23:42:41",
45,10787,tt1230385,57361,"Жовте море","The Yellow Sea",2010,"2022-03-26 23:42:58",
46,7285,tt0456912,11344,"Гірко-солодкий присмак життя","A Bittersweet Life",2005,"2022-03-26 23:43:09",
