order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,318,tt0120915,1893,"Зоряні війни: Епізод I - Прихована загроза","Star Wars: Episode I - The Phantom Menace",1999,"2022-11-16 20:54:13",
2,319,tt0121765,1894,"Зоряні війни: Епізод II – Атака клонів","Star Wars: Episode II – Attack of the Clones",2002,"2022-11-16 20:54:13",
3,11701,tt0458290,4194,"Зоряні війни: Війна клонів","Star Wars: Clone Wars: Volume 1",2005,"2022-11-16 20:54:13",
4,320,tt0121766,1895,"Зоряні війни: Епізод III - Помста ситхів","Star Wars: Episode III - Revenge of the Sith",2005,"2022-11-16 20:54:13",
5,254104,tt12708542,105971,"Зоряні війни: Погана партія","Star Wars: The Bad Batch",2021,"2022-11-16 20:54:13",
6,17936,tt3778644,348350,"Соло. Зоряні Війни. Історія","Solo: A Star Wars Story",2018,"2022-11-16 20:54:13",
7,270256,tt8466564,92830,"Обі-Ван Кенобі","Obi-Wan Kenobi",2022,"2022-11-16 20:54:13",
8,270250,tt9253284,83867,Андор,Andor,2022,"2022-11-16 20:54:13",
9,11969,tt2930604,60554,"Зоряні Війни: Повстанці","Star Wars Rebels",2014,"2022-11-16 20:54:13",
10,12697,tt3748528,330459,"Бунтар Один. Зоряні Війни. Історія","Rogue One: A Star Wars Story",2016,"2022-11-16 20:54:13",
11,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2022-11-16 20:54:13",
12,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2022-11-16 20:54:13",
13,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2022-11-16 20:54:13",
14,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2022-11-16 20:54:13",
15,270239,tt13668894,115036,"Книга Боба Фетта","The Book of Boba Fett",2021,"2022-11-16 20:54:13",
16,270257,tt13622776,114461,Асока,Ahsoka,2023,"2022-11-16 20:54:13",
17,1263,tt2488496,140607,"Зоряні війни: Епізод VII — Пробудження сили","Star Wars: The Force Awakens",2015,"2022-11-16 20:54:13",
18,12892,tt2527336,181808,"Зоряні війни: Останні Джедаї","Star Wars: The Last Jedi",2017,"2022-11-16 20:54:13",
19,13704,tt2527338,181812,"Зоряні Війни: Скайвокер. Сходження","Star Wars: Episode IX - The Rise of Skywalker",2019,"2022-11-16 20:54:13",
20,270259,tt13622774,114462,,"The Rangers of the New Republic",0,"2022-11-16 20:54:13",
21,278598,tt10300394,1125345,,"Star Wars: Rogue Squadron",2023,"2022-11-16 20:54:13",
