order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,74,tt0211915,194,Амелі,Amelie,2001,"2023-01-20 13:35:06",
2,58653,tt5884230,425980,"Статус Бреда","Brad's Status",2017,"2023-01-20 13:35:14",
3,1223,tt2194499,122906,"Коханий з майбутнього","About Time",2013,"2023-01-20 13:35:30",
4,7185,tt0449059,773,"Маленька міс Щастя","Little Miss Sunshine",2006,"2023-01-20 13:35:39",
5,12714,tt3553976,334533,"Капітан Фантастік","Captain Fantastic",2016,"2023-01-20 13:35:47",
6,279168,tt9411972,682507,"Там, де співають раки","Where the Crawdads Sing",2022,"2023-01-20 13:51:20",
7,2939,tt0088847,2108,"Клуб «Сніданок»","The Breakfast Club",1985,"2023-01-20 13:51:36",
8,10848,tt0477302,64685,"Моторошно голосно і несамовито близько","Extremely Loud & Incredibly Close",2011,"2023-01-20 15:06:45",
9,46,tt0118715,115,"Великий Лебовскі","The Big Lebowski",1998,"2023-01-20 15:08:36",
10,242563,tt12789558,777270,Белфаст,Belfast,2021,"2023-01-20 15:08:43",
11,4131,tt0116313,2925,"Клуб перших дружин","The First Wives Club",1996,"2023-01-20 15:09:40",
12,434,tt0467406,7326,Джуно,Juno,2007,"2023-01-20 15:10:22",
13,162491,tt4729430,508965,Клаус,Klaus,2019,"2023-01-20 15:14:09",
14,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2023-01-20 15:20:14",
15,4412,tt0120686,9441,Мачуха,Stepmom,1998,"2023-01-20 15:21:17",
16,6193,tt0362227,594,Термінал,"The Terminal",2004,"2023-01-20 15:22:42",
17,156979,tt5613484,437586,"Середина 90-х",Mid90s,2018,"2023-01-20 15:22:47",
18,241089,tt10366460,776503,"У ритмі серця",CODA,2021,"2023-01-20 15:25:20",
19,29204,tt1905042,179154,"Козлиний острів","Standing Up",2013,"2023-01-20 15:26:13",
20,1140,tt1748122,83666,"Королівство повного місяця","Moonrise Kingdom",2012,"2023-01-20 15:26:59",
21,171,tt0319061,587,"Велика риба","Big Fish",2003,"2023-01-20 15:27:10",
22,10730,tt1570728,50646,"Це безглузде кохання","Crazy, Stupid, Love.",2011,"2023-01-20 15:27:31",
23,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2023-01-20 15:28:20",
24,6332,tt0372824,5528,Хористи,"The Chorus",2004,"2023-01-20 15:30:07",
25,14627,tt1407052,85444,,Wrinkles,2011,"2023-01-20 15:32:20",
26,4819,tt0179116,20770,"Я з групи підтримки","But I'm a Cheerleader",1999,"2023-01-20 15:32:54",
27,148,tt0119217,489,"Розумник Вілл Гантінґ","Good Will Hunting",1997,"2023-01-20 15:34:20",
28,167338,tt2948372,508442,Душа,Soul,2020,"2023-01-20 15:35:31",
29,162449,tt2584384,515001,"Кролик Джоджо","Jojo Rabbit",2019,"2023-01-20 15:35:37",
30,51115,tt5580390,399055,"Форма води","The Shape of Water",2017,"2023-01-20 15:35:50",
31,10344,tt0446029,22538,"Скотт Піліґрим проти світу","Scott Pilgrim vs. the World",2010,"2023-01-20 15:36:27",
32,162474,tt4364194,463257,"Арахісовий сокіл","The Peanut Butter Falcon",2019,"2023-01-20 15:36:53",
33,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2023-01-20 15:37:13",
34,9660,tt0110527,10510,"Диво на 34-й вулиці","Miracle on 34th Street",1994,"2023-01-20 15:39:08",
35,10748,tt1568921,51739,"Позичайка Аріетті","The Secret World of Arrietty",2010,"2023-01-20 15:39:39",
36,11230,tt2179116,156700,"Королі літа","The Kings of Summer",2013,"2023-01-20 15:41:14",
37,11156,tt1964624,121875,"У будинку","In the House",2012,"2023-01-20 15:58:11",
38,142233,tt7014006,489925,"Восьмий клас","Eighth Grade",2018,"2023-01-20 15:58:19",
39,162979,tt7653254,492188,"Шлюбна історія","Marriage Story",2019,"2023-01-20 15:58:37",
40,5070,tt0223897,10647,"Заплати іншому","Pay It Forward",2000,"2023-01-20 16:30:53",
41,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2023-01-20 16:32:02",
42,1450,tt3398268,242828,"Спогади Мані","When Marnie Was There",2014,"2023-01-20 16:33:53",
43,85656,tt5649144,394117,"Проєкт «Флорида»","The Florida Project",2017,"2023-01-29 01:25:07",
44,187682,tt10287954,636565,"Острів Роза","Rose Island",2020,"2023-02-07 11:19:05",
45,280069,tt14208870,804095,Фабельмани,"The Fabelmans",2022,"2023-03-05 12:34:12",
46,147521,tt7220754,460048,"Важка поїздка","Heavy Trip",2018,"2023-03-05 12:34:21",
47,269212,tt10168670,791177,"Разом з кістками","Bones and All",2022,"2023-03-05 12:36:20",
48,12498,tt0443465,283350,"Перш ніж піти","Before We Go",2014,"2023-03-05 12:36:25",
49,5937,tt0329485,45699,Метелик,"The Butterfly",2002,"2023-03-05 18:44:26",
50,16130,tt3606888,404378,"Вуличний кіт на прізвисько Боб","A Street Cat Named Bob",2016,"2023-03-24 21:00:30",
51,12960,tt4682786,345920,"Прихована краса","Collateral Beauty",2016,"2023-03-24 21:00:56",
52,240881,tt8633464,585378,"Після Янґа","After Yang",2021,"2023-04-27 17:39:46",
53,167436,tt7979580,501929,"Мітчелли супроти Машин",Connected,2021,"2023-04-27 17:40:34",
54,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2023-04-27 17:45:37",
55,283765,tt7405458,937278,"Чоловік на ім'я Отто","A Man Called Otto",2022,"2023-04-27 17:45:59",
56,9736,tt0283139,10994,"Білий олеандр","White Oleander",2002,"2023-04-27 17:46:21",
