order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,179025,tt9170108,85723,"Виховані вовками","Raised by Wolves",2020,"2023-08-21 16:43:39",
2,13246,tt2316204,126889,"Чужий: Заповіт","Alien: Covenant",2017,"2023-08-21 16:43:39",
3,7395,tt0465580,13455,"П'ятий вимір",Push,2009,"2023-08-21 16:43:39",
4,10615,tt1452628,43552,"Зникнення на 7-ій вулиці","Vanishing on 7th Street",2010,"2023-08-21 16:43:39",
5,12070,tt0489793,163042,Оранжлав,"Orange Love",2007,"2023-08-21 16:43:39",
6,16722,tt3513054,310119,,"Last Days in the Desert",2016,"2023-08-21 16:43:39",
7,54264,tt4085618,365657,Толока,Toloka,2020,"2023-08-21 16:43:39",
8,177423,tt9419884,453395,"Доктор Стрендж у Мультивсесвіті божевілля","Doctor Strange in the Multiverse of Madness",2022,"2023-08-21 16:43:39",
9,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-08-21 16:43:39",
10,1490,tt0462335,254302,Висотка,High-Rise,2015,"2023-08-21 16:43:39",
