order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,161321,tt8385474,522518,"Подорож хорошого пса","A Dog's Journey",2019,"2019-09-13 19:59:32",
2,9754,tt0116329,11076,"Летіть додому","Fly Away Home",1996,"2019-10-21 08:37:55",
3,145105,tt5104604,399174,"Острів собак","Isle of Dogs",2018,"2020-12-22 19:10:21",
4,150880,tt6449336,434358,"Белль і Себастьян. Друзі назавжди","Belle and Sebastian 3: The Last Chapter",2017,"2020-12-22 19:13:36",
5,13552,tt4083850,334304,"Белль і Себастьян. Пригоди тривають","Belle and Sebastian: The Adventure Continues",2015,"2020-12-22 19:13:44",
6,12954,tt3369806,272878,Макс,Max,2015,"2020-12-22 19:15:22",
7,167933,tt5116302,606856,Тоґо,Togo,2019,"2020-12-22 19:15:42",
8,18202,tt0361715,15907,"Думки про свободу",Duma,2005,"2020-12-22 19:15:54",
9,164620,tt3340446,505953,"Мій друг містер Персіваль","Storm Boy",2019,"2020-12-22 19:16:09",
10,17861,tt3146360,204668,"Белль і Себастьян","Belle and Sebastian",2013,"2020-12-22 19:16:25",
11,9623,tt0432283,10315,"Фантастичний містер Лис","Fantastic Mr. Fox",2009,"2020-12-22 19:22:11",
12,9482,tt0397313,9036,"Білий полон","Eight Below",2006,"2021-03-08 08:16:07",
13,17903,tt2356464,233639,"Східний вітер",Windstorm,2013,"2021-03-08 22:27:06",
14,9281,tt0095800,2383,Ведмідь,"The Bear",1988,"2021-03-23 16:06:55",
15,73632,tt1247700,146650,"Слід панди","Trail of the Panda",2009,"2021-05-22 09:17:07",
16,16130,tt3606888,404378,"Вуличний кіт на прізвисько Боб","A Street Cat Named Bob",2016,"2023-05-01 17:37:12",
17,3852,tt0110157,24767,"Залізна воля","Iron Will",1994,"2023-05-21 18:47:20",
18,14666,tt1891942,79728,Пелікан,"Nicostratos the Pelican",2011,"2023-05-26 21:16:02",
19,332,tt0338512,1997,"Двоє братів","Two Brothers",2004,"2023-09-21 22:22:56",
20,10835,tt1564349,62837,"Історія дельфіна","Dolphin Tale",2011,"2023-11-08 11:30:42",
21,187653,tt10250868,840289,"Імменгоф: Велика обіцянка","Immenhof - Das große Versprechen",2020,"2023-12-27 17:02:36",
