order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,163989,tt6751668,496243,Паразити,Parasite,2019,"2023-08-23 10:10:14",
2,9283,tt0260991,2440,"Об'єднана зона безпеки","Joint Security Area",2000,"2023-08-23 10:14:24",
3,13188,tt2659414,158445,"Диво в камері номер 7","Miracle in Cell No. 7",2013,"2023-11-08 12:45:03",
4,12771,tt5700672,396535,"Потяг до Пусана","Train to Busan",2016,"2023-08-23 10:14:36",
5,164480,tt10208198,581528,"Гангстер, коп і диявол","The Gangster, the Cop, the Devil",2019,"2023-08-23 10:14:45",
6,21245,tt3485166,285213,Пірати,"The Pirates",2014,"2023-08-23 10:15:59",
7,283556,tt17491040,591120,"Пірати: Останній королівський скарб","The Pirates: The Last Royal Treasure",2022,"2023-08-23 10:16:03",
8,9813,tt0353969,11423,"Спогади про вбивство","Memories of Murder",2003,"2023-08-23 10:16:14",
9,5758,tt0310775,4689,"Співчуття панові Помста","Sympathy for Mr. Vengeance",2002,"2023-08-23 10:16:42",
10,196,tt0364569,670,ОлдБой,Oldboy,2003,"2023-08-23 10:16:49",
11,7210,tt0451094,4550,"Співчуття пані Помста","Lady Vengeance",2005,"2023-08-23 10:16:54",
12,154825,tt8574252,530254,"Відьма: Частина 1. Диверсія","The Witch: Part 1. The Subversion",2018,"2023-08-23 10:18:51",
13,290163,tt13721828,615173,"Відьма: Частина 2. Інша","The Witch: Part 2. The Other One",2022,"2023-08-23 10:19:19",
14,244177,tt12838766,581389,"Космічні сміттярі","Space Sweepers",2021,"2023-08-23 10:20:04",
15,13592,tt3541262,282631,"Адмірал - битва за Мьонрян","The Admiral: Roaring Currents",2014,"2023-08-23 10:20:44",
16,247006,tt14140954,629028,,"Mission: Possible",2021,"2023-08-23 10:24:03",
17,30918,tt5615904,376494,,Unforgettable,2016,"2023-08-23 10:24:56",
18,29838,tt2468826,146371,"Матусю, не плач","Don't Cry, Mommy",2012,"2023-08-23 10:25:44",
19,45965,tt6399158,435366,"Сфабриковане місто","Fabricated City",2017,"2023-11-20 15:14:03",
20,188248,tt10530176,575604,"Дзвінок з минулого","The Call",2020,"2023-08-23 10:27:16",
21,282278,tt16529222,606403,,"Special Delivery",2022,"2023-08-23 10:28:01",
22,269629,tt13056052,736732,Брокер,Broker,2022,"2023-08-23 10:28:34",
23,279779,tt13611770,773867,"Сеульський драйв","Seoul Vibe",2022,"2023-08-23 10:28:59",
24,174810,tt11052808,586048,"Кім Джи Йон, народжена в 1982","Kim Ji-young, Born 1982",2019,"2023-08-23 10:29:23",
25,221723,tt12792418,606523,"Ніч у раю","Night in Paradise",2020,"2023-08-23 10:29:51",
26,166096,tt10648440,572164,Вихід,EXIT,2019,"2023-08-23 10:30:14",
27,283807,tt15340724,851644,"Дівчина XX століття","20th Century Girl",2022,"2023-08-23 10:30:56",
28,188446,tt10620868,614696,#Жити,#Alive,2020,"2023-08-23 10:34:28",
29,289687,tt20168564,601796,Прибульці,Alienoid,2022,"2023-08-23 10:36:06",
30,335155,tt20201212,626412,,"Alienoid: Return to the Future",2024,"2024-02-15 18:29:20",
31,41627,tt3953834,287647,Візок,Cart,2014,"2023-08-23 10:37:11",
32,140882,tt4374286,523593,,Monstrum,2018,"2023-08-23 10:38:02",
