order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,65458,tt1493068,79004,"Панки не мертві","Punk's Not Dead",2011,"2017-11-01 23:11:24",
2,6162,tt0358273,69,"Перетнути межу","Walk the Line",2005,"2018-12-08 09:17:45",
3,58857,tt1517451,332562,"Народження зірки","A Star Is Born",2018,"2019-02-01 01:08:22",
4,8671,tt1131729,18947,Рок-хвиля,"The Boat That Rocked",2009,"2021-04-04 22:18:26",
5,12832,tt4062536,313922,"Зелена кімната","Green Room",2016,"2021-11-15 14:40:21",
6,246081,tt11459366,654754,"Біллі Айліш. Світ якийсь розмитий","Billie Eilish: The World's a Little Blurry",2021,"2022-01-15 15:27:14",
7,4835,tt0181875,786,"Майже знамениті","Almost Famous",2000,"2022-07-03 15:23:28",
8,268551,tt12982666,732760,"Так мут співати","Thus they will sing",2020,"2022-10-29 16:01:14",
9,1558,tt1398426,277216,"Просто із Комптона","Straight Outta Compton",2015,"2022-12-06 23:40:25",
10,36555,tt0350002,36746,"Панки не мертві","Punk's Not Dead",2007,"2022-12-12 15:39:06",
11,158550,tt1648186,559713,"Друзі рибалки","Fisherman's Friends",2019,"2023-11-22 10:47:14",
