order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2024-01-04 21:30:34",
2,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2024-01-04 21:30:51",
3,13011,tt3704050,302528,Пам'ятати,Remember,2015,"2024-01-04 21:31:38",
4,5571,tt0289765,9533,"Червоний Дракон","Red Dragon",2002,"2024-01-04 21:32:38",
5,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2024-01-04 21:32:46",
6,155760,tt7286456,475557,Джокер,Joker,2019,"2024-01-04 21:33:21",
7,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2024-01-04 21:34:37",
8,187671,tt10272386,600354,Батько,"The Father",2020,"2024-01-04 21:36:01",
9,275,tt0144084,1359,"Американський психопат","American Psycho",2000,"2024-01-04 21:36:21",
10,9417,tt0765010,7445,Брати,Brothers,2009,"2024-01-04 21:36:51",
11,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2024-01-04 21:38:46",
12,294164,tt13833688,785084,Кит,"The Whale",2022,"2024-01-04 21:39:04",
13,7044,tt0434706,30981,Монстр,Monster,2004,"2024-01-04 21:40:15",
14,11887,tt2243973,40008,Ганнібал,Hannibal,2013,"2024-01-04 21:40:54",
15,5006,tt0212985,9740,Ганнібал,Hannibal,2001,"2024-01-04 21:40:56",
16,6274,tt0367959,1248,"Ганнібал: Сходження","Hannibal Rising",2007,"2024-01-04 21:41:03",
17,14949,tt1155650,23150,"Межа пустоти: Сад грішників - Фільм 1: З висоти польоту птахи","The Garden of Sinners: Overlooking View",2007,"2024-01-14 02:26:40",
18,23557,tt1155651,23151,"Межа пустоти: Сад грішників - Фільм 2: Вбивствознавство, ч. 1","The Garden of Sinners: A Study in Murder (Part 1)",2007,"2024-01-14 02:26:42",
19,23558,tt1155652,23153,"Межа пустоти: Сад грішників - Фільм 3: Біль, що залишився","The Garden of Sinners: Remaining Sense of Pain",2008,"2024-01-14 02:26:44",
20,23559,tt1233474,23154,"Межа пустоти: Сад грішників - Фільм 4: Храм пустоти","The Garden of Sinners: The Hollow Shrine",2008,"2024-01-14 02:26:46",
21,14198,tt1278060,23155,"Межа пустоти: Сад грішників - Фільм 5: Спіраль парадоксу","The Garden of Sinners: Paradox Spiral",2008,"2024-01-14 02:26:51",
22,23561,tt1343089,23166,"Межа пустоти: Сад грішників - Фільм 6: Нотатки забуття","The Garden of Sinners: Oblivion Recording",2008,"2024-01-14 02:26:53",
23,23562,tt1345776,23167,"Межа пустоти: Сад грішників - Фільм 7: Вбивствознавство, ч. 2","The Garden of Sinners: A Study in Murder (Part 2)",2009,"2024-01-14 02:26:55",
24,29754,tt3868344,47747,"Межа пустоти: Сад грішників - Фільм 8: Епілог","The Garden of Sinners: Epilogue",2011,"2024-01-14 02:26:59",
25,7796,tt0780536,8321,"Залягти на дно в Брюге","In Bruges",2008,"2024-01-15 19:57:09",
26,3935,tt0112159,890,"Нова ера – Євангеліон","Neon Genesis Evangelion",1995,"2024-01-18 20:45:49",
27,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2024-02-28 16:42:45",
28,23630,tt5607616,65942,"Переродження: Життя з нуля в іншому світі","Re:ZERO -Starting Life in Another World-",2016,"2024-02-28 16:43:03",
29,79501,tt1318517,297725,"Чоловік, який убив Дон Кіхота","L'homme qui tua Don Quichotte",2018,"2024-02-28 16:43:16",
30,280088,tt14230458,792307,"Бідолашні створіння","Poor Things",2023,"2024-03-10 01:46:37",
31,12745,tt3168230,280996,"Містер Голмс","Mr. Holmes",2015,"2024-03-11 18:07:28",
32,59,tt0094625,149,Акіра,Akira,1988,"2024-03-23 22:36:19",
