order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,48506,tt1485796,316029,"Найвеличніший шоумен","The Greatest Showman",2017,"2018-01-04 17:39:58",
2,60362,tt7018010,451500,"Санта і компанія","Christmas & Co.",2017,"2018-01-04 17:41:20",
3,48470,tt1389072,301337,Зменшення,Downsizing,2017,"2018-01-04 17:41:22",
4,48555,tt1590193,399035,Пасажир,"The Commuter",2018,"2018-01-04 17:41:26",
5,51115,tt5580390,399055,"Форма води","The Shape of Water",2017,"2018-01-04 17:41:29",
6,57664,tt3053228,485415,"День мерців: Родовід","Day of the Dead: Bloodline",2018,"2018-01-04 18:40:12",
7,46005,tt4468740,346648,"Пригоди Паддінгтона 2","Paddington 2",2017,"2018-01-04 18:40:16",
8,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2018-01-04 18:40:18",
9,51181,tt5726086,406563,"Астрал: Останній ключ","Insidious: The Last Key",2018,"2018-01-04 18:40:53",
10,48431,tt1259528,449443,Злодії,"Den of Thieves",2018,"2018-01-04 18:40:56",
11,14953,tt4500922,336843,"Той, що біжить лабіринтом: Ліки від смерті","Maze Runner: The Death Cure",2018,"2018-01-04 18:41:21",
