order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,336748,tt32307741,253249,"Ashley Madison: Секс, брехня та скандал","Ashley Madison: Sex, Lies & Scandal",2024,"2024-05-16 10:36:49",
2,191231,tt11704144,851483,"Пограбування по-українськи","Pohrabuvannia po-ukrainsyky",2023,"2024-05-16 10:36:48",
3,1132,tt1646971,82702,"Як приборкати дракона 2","How to Train Your Dragon 2",2014,"2024-05-12 08:14:58",
4,336732,tt26926267,1093231,"Мати нареченої","Mother of the Bride",2024,"2024-05-10 08:48:04",
5,336727,tt20857676,1026999,"Академія пана Клекса","Kleks Academy",2023,"2024-05-09 09:35:35",
6,331608,tt29561824,1185207,"Уроки толерантності","Lessons of Tolerance",2023,"2024-05-09 09:35:34",
7,178296,tt10665342,616820,"Гелловін. Кінець","Halloween Ends",2022,"2024-05-09 09:35:33",
8,7761,tt0765429,4982,"Американський ґанґстер","American Gangster",2007,"2024-05-09 09:35:32",
9,336148,tt14914430,844185,"Без глазурі",Unfrosted,2024,"2024-05-04 15:02:14",
10,336635,tt31923191,1242747,"Довга Доба","The Hardest Hour",2023,"2024-05-03 08:57:46",
11,336595,tt32065103,1255030,"Таємниці неандертальців","Secrets of the Neanderthals",2024,"2024-05-03 08:57:44",
12,336418,tt15845610,225120,"Справжній чоловік","A Man in Full",2024,"2024-05-03 08:57:42",
13,241657,tt11650320,1073038,"Мій карпатський дідусь","My Carpathian Grandpa",2023,"2024-05-03 08:57:41",
14,336616,tt21153922,,"Подвійні ставки","Double Stakes",2024,"2024-05-02 08:26:55",
15,279290,tt10954984,762504,НОУ,Nope,2022,"2024-05-01 08:03:16",
16,336145,tt31316096,1266701,"Прокачайте здоров’я: Таємниці кишківника","Hack Your Health: The Secrets of Your Gut",2024,"2024-04-27 10:56:54",
17,332968,tt15358446,132750,"Мертві хлопці-детективи","Dead Boy Detectives",2024,"2024-04-26 08:31:44",
18,336144,tt15441086,235779,"Бандити: У пошуках золота","Brigands: The Quest for Gold",2024,"2024-04-24 07:33:39",
19,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2024-04-24 07:33:38",
20,335001,tt13210838,236235,Джентльмени,"The Gentlemen",2024,"2024-04-21 06:43:22",
21,313311,tt23137904,934632,"Бунтівний місяць. Частина 2: Та, що лишає шрами","Rebel Moon - Part Two: The Scargiver",2024,"2024-04-21 06:43:22",
22,335925,tt23181418,213612,"Наш живий світ","Our Living World",2024,"2024-04-18 08:20:45",
23,139707,tt6294822,446354,"Секретне досьє","The Post",2017,"2024-04-16 15:02:05",
24,310987,tt20221690,1239146,"Дятел Вуді вирушає у табір","Woody Woodpecker Goes to Camp",2024,"2024-04-13 07:34:34",
25,336227,tt31747163,1261924,"Що зробила Дженніфер","What Jennifer Did",2024,"2024-04-11 08:13:15",
26,282673,tt14670820,123591,Смурфики,"The Smurfs",2021,"2024-04-08 08:19:19",
27,336147,tt31189868,1242384,"Антисоціальна мережа: Меми і хаос","The Antisocial Network: Memes to Mayhem",2024,"2024-04-07 07:38:26",
28,335748,tt27054614,246799,Злочинці,Crooks,2024,"2024-04-05 15:02:05",
29,335512,tt29114029,1127166,Сльозотворець,"The Tearsmith",2024,"2024-04-04 15:02:06",
30,336045,tt31638758,248795,"Архіви непоясненого","Files of the Unexplained",2024,"2024-04-04 08:47:48",
31,336063,tt27487473,984324,"Плата за страх","The Wages of Fear",2024,"2024-03-30 11:29:49",
32,278965,tt5113010,857655,"Прекрасна гра","The Beautiful Game",2024,"2024-03-30 11:29:49",
33,335994,tt15379396,209809,"Роня, дочка розбійника","Ronja the Robber's Daughter",2024,"2024-03-29 09:23:52",
34,336031,tt31713069,1257130,"Жодного тиску","No Pressure",2024,"2024-03-28 15:02:06",
35,279643,tt13223398,760741,Звір,Beast,2022,"2024-03-26 15:02:05",
36,284877,tt14077516,798612,"Ширлі: Боротьба за Білий дім",Shirley,2024,"2024-03-24 15:02:06",
37,335771,tt31123288,1216512,"Касаґранде. Фільм","The Casagrandes Movie",2024,"2024-03-22 15:02:06",
38,310141,tt13016388,108545,"Проблема 3 тіл","3 Body Problem",2024,"2024-03-22 08:42:35",
39,7819,tt0785006,15189,"Готель для собак","Hotel for Dogs",2009,"2024-03-22 08:42:35",
