order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,40683,tt0076935,22557,,"The Yellow Handkerchief",1977,"2023-05-12 06:11:18",
2,88084,tt0202932,160268,事件,"The Incident",1978,"2023-05-12 06:11:52",
3,20175,tt0079182,42170,,"Vengeance Is Mine",1979,"2023-05-12 06:12:12",
4,35261,tt0081662,110899,,Zigeunerweisen,1980,"2023-05-12 06:12:27",
5,87113,tt0083124,115221,,Station,1981,"2023-05-12 06:12:41",
6,35262,tt0082601,33341,,"Fall Guy",1982,"2023-05-12 06:12:54",
7,917,tt0084390,42113,"Балада про Нараяму","The Ballad of Narayama",1983,"2023-05-12 06:13:11",
8,20171,tt0089746,42095,お葬式,"The Funeral",1984,"2023-05-12 06:13:26",
9,263860,tt0202892,340073,,"Gray Sunset",1985,"2023-05-12 06:13:40",
10,143833,tt0202967,355601,,"House on Fire",1986,"2023-05-12 06:13:56",
11,52082,tt0093502,42011,,"A Taxing Woman",1987,"2023-05-12 06:14:11",
12,181326,tt0095071,123617,,"The Silk Road",1988,"2023-05-12 06:14:29",
13,22487,tt0097694,185987,,"Black Rain",1989,"2023-05-12 06:25:23",
14,59617,tt0175527,83419,,"Takeshi: Childhood Days",1990,"2023-05-12 06:14:57",
15,74300,tt0102488,225614,,"My Sons",1991,"2023-05-12 06:15:16",
16,44476,tt0105388,51581,"Сумо, до очманіння","Sumo Do, Sumo Don't",1992,"2023-05-12 06:15:34",
17,66137,tt0202364,197139,Gakko,"A Class to Remember",1993,"2023-05-12 06:15:50",
18,143751,tt0109430,224120,,"Crest of Betrayal",1994,"2023-05-12 06:16:07",
19,94014,tt0113186,88417,,"A Last Note",1995,"2023-05-12 06:16:19",
20,27332,tt0117615,11239,,"Shall We Dance?",1996,"2023-05-12 06:16:32",
21,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2023-05-12 06:16:45",
22,231208,tt0168450,340077,,"Begging for Love",1998,"2023-05-12 06:16:59",
23,39324,tt0206216,68837,鉄道員,"Railroad Man",1999,"2023-05-12 06:17:11",
24,32160,tt0181960,15319,,"After the Rain",1999,"2023-05-12 06:17:27",
25,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2023-05-12 06:17:47",
26,6118,tt0351817,12496,"Похмурий самурай","The Twilight Samurai",2002,"2023-05-12 06:18:02",
27,17616,tt0359692,14455,"Останній меч самурая","When the Last Sword Is Drawn",2002,"2023-05-12 06:18:31",
28,263328,tt0442256,318346,,"Half a Confession",2004,"2023-05-12 06:18:44",
29,36663,tt0488870,13430,"Always san-chôme no yûh","Always - Sunset on Third Street",2005,"2023-05-12 06:19:10",
30,27270,tt0768116,38305,,"Hula Girls",2006,"2023-05-12 06:19:25",
31,61657,tt0820158,40079,,"Tokyo Tower: Mom and Me, and Sometimes Dad",2007,"2023-05-12 06:19:39",
32,756,tt1069238,16804,Відбуття,Departures,2008,"2023-05-12 06:19:53",
33,98608,tt1337125,206719,,"The Unbroken",2009,"2023-05-12 06:20:11",
34,10763,tt1590089,54186,Зізнання,Confessions,2010,"2023-05-12 06:20:24",
35,46327,tt1727825,94054,,Rebirth,2011,"2023-05-12 06:20:40",
36,28042,tt2142797,175041,,"The Kirishima Thing",2012,"2023-05-12 06:20:58",
37,36523,tt2315226,182827,,"The Great Passage",2013,"2023-05-12 06:21:17",
38,13709,tt2404217,248087,,"The Fighter Pilot",2013,"2023-05-12 06:21:54",
39,14459,tt3756788,315846,"Наша молодша сестричка","Our Little Sister",2015,"2023-05-12 06:22:10",
40,14239,tt4262980,315011,"Ґодзілла: Відродження","Shin Godzilla",2016,"2023-05-12 06:22:27",
41,101609,tt6410564,434775,"Третє вбивство","The Third Murder",2017,"2023-05-12 06:22:42",
42,149074,tt8075192,505192,"Крамничні злодюжки",Shoplifters,2018,"2023-05-12 06:22:57",
43,165260,tt9778190,611257,,"The Journalist",2019,"2023-05-12 06:23:16",
44,233700,tt12774954,725691,,"Midnight Swan",2020,"2023-05-12 06:23:30",
45,246299,tt14039582,758866,"Керуй моїм авто","Drive My Car",2021,"2023-05-12 06:23:44",
46,290353,tt20251822,869886,,"A Man",2022,"2023-05-12 06:24:00",
