order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
2,18521,tt4939064,68427,Марс,Mars,2016,"2021-03-11 17:25:12",
3,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2021-03-12 19:34:52",
4,3667,tt0106179,4087,"Цілком таємно","The X-Files",1993,"2021-03-27 21:17:56",
5,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2021-03-27 21:21:34",
6,12041,tt3230854,63639,Простір,"The Expanse",2015,"2021-03-27 21:43:08",
7,58611,tt5171438,67198,"Зоряний шлях: Дискавері","Star Trek: Discovery",2017,"2021-03-27 21:47:26",
8,168172,tt2403776,85720,"Тінь та Кістка","Shadow and Bone",2021,"2021-06-06 19:19:12",
9,2954,tt0089092,11864,"Ворог мій","Enemy Mine",1985,"2021-06-10 22:02:09",
10,186536,tt7737786,524047,Ґренландія,Greenland,2020,"2021-06-14 18:38:49",
11,166624,tt6264654,550988,Персонаж,"Free Guy",2021,"2021-10-24 20:18:11",
12,179024,tt0804484,93740,Фундація,Foundation,2021,"2021-11-14 14:58:11",
13,274877,tt11640018,128839,"Ла Брея","La Brea",2021,"2021-11-21 15:16:36",
14,278850,tt11570202,96777,"Море Спокою","The Silent Sea",2021,"2022-01-30 14:53:47",
15,111,tt0119567,330,"Парк Юрського періоду 2. Загублений світ","The Lost World: Jurassic Park",1997,"2022-03-11 16:16:52",
16,287802,tt13443470,119051,Венздей,Wednesday,2022,"2022-12-21 18:02:35",
17,270252,tt2934286,52814,Гало,Halo,2022,"2023-01-28 20:32:58",
18,279483,tt12261776,700391,65,65,2023,"2023-05-12 22:54:13",
19,331606,tt18347622,233629,Тіла,Bodies,2023,"2023-11-13 21:28:03",
20,4002,tt0113497,8844,Джуманджі,Jumanji,1995,"2024-01-01 16:30:49",
21,130306,tt5711280,70391,"Електричні сни Філіпа К. Діка","Philip K. Dick's Electric Dreams",2017,"2024-01-09 18:32:35",
22,165572,tt7772588,87917,"Заради всього людства","For All Mankind",2019,"2024-02-19 22:13:53",
23,331636,tt21056886,204154,"Царство сміттярів","Scavengers Reign",2023,"2024-03-04 21:18:41",
24,334406,tt25375256,241473,Сигнал,"The Signal",2024,"2024-03-21 20:49:34",
