order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,51287,tt6319654,433051,"Плач з Сирії","Cries from Syria",2017,"2021-08-11 11:05:21",
2,164447,tt9617456,576017,"Для Сами","For Sama",2019,"2021-08-11 11:06:09",
3,29165,tt6073176,416211,"Білі шоломи","The White Helmets",2016,"2021-08-11 11:06:28",
4,51297,tt6333074,433085,,"Last Men in Aleppo",2017,"2021-08-11 11:06:45",
5,167764,tt7178226,621729,,"The Cave",2019,"2021-08-11 11:06:55",
6,70573,tt3828488,345661,,"Salam Neighbor",2015,"2021-08-11 11:08:16",
7,146298,tt7097772,483094,,"Resistance is Life",2017,"2021-08-11 11:08:31",
8,145730,tt7137306,,,"Life After Daesh",2017,"2021-08-11 11:08:37",
9,157586,tt3675466,272075,,"Silvered Water",2014,"2021-08-11 11:10:37",
10,108348,tt5356680,438592,,"Born in Syria",2016,"2021-08-11 11:10:50",
11,144976,tt7846212,76257,,"House of Saud: A Family at War",2018,"2021-08-11 11:11:44",
12,78892,tt5071600,381787,"Життя на кордоні","Life on the Border",2015,"2021-08-11 11:17:31",
13,257615,tt3401232,397421,,"Syria: Children on the Frontline",2014,"2022-04-21 17:49:18",
14,49268,tt2634576,491134,,"7 Days in Syria",2015,"2023-08-19 20:24:22",
