order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1201,tt1706620,110415,Снігобур,Snowpiercer,2013,"2023-12-05 17:19:51",
2,1521,tt1971325,262543,Страховик,Automata,2014,"2023-12-05 17:30:43",
3,1100,tt1392190,76341,"Шалений Макс: Дорога гніву","Mad Max: Fury Road",2015,"2023-12-05 17:37:45",
4,3299,tt0097138,10134,Кіборг,Cyborg,1989,"2023-12-05 20:13:53",
5,425,tt0480249,6479,"Я - Легенда","I Am Legend",2007,"2023-12-09 12:10:02",
6,140,tt0319262,435,Післязавтра,"The Day After Tomorrow",2004,"2023-12-10 14:10:14",
7,1074,tt0816711,72190,"Всесвітня Війна Z","World War Z",2013,"2023-12-14 09:29:51",
8,1091,tt1483013,75612,"Світ забуття",Oblivion,2013,"2023-12-14 09:30:08",
9,168149,tt10539608,614911,"Опівнічне небо","The Midnight Sky",2020,"2024-01-27 09:05:31",
10,240732,tt6341832,471498,Кисень,Oxygen,2021,"2024-01-27 09:07:03",
11,1655,tt1179933,333371,"Вулиця Монстро, 10","10 Cloverfield Lane",2016,"2024-04-07 14:10:43",
