order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,5010,tt0213338,30991,"Ковбой Бібоп","Cowboy Bebop",1998,"2023-10-30 19:49:52",
2,7723,tt0500092,1087,"Експерименти Лейн","Serial Experiments Lain",1998,"2023-10-30 19:49:56",
3,7547,tt0480489,42671,"Ельфійська пісня","Elfen Lied",2004,"2023-10-30 19:50:14",
4,7784,tt0774809,37858,"Доля: Ніч сутички","Fate/stay night",2006,"2023-10-30 19:50:18",
5,7959,tt0816407,42511,"Меланхолія Харухі Судзумії","The Melancholy of Haruhi Suzumiya",2006,"2023-10-30 19:50:21",
6,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2023-10-30 19:50:44",
7,23563,tt1480925,46195,"Історії монстрів",Monogatari,2009,"2023-10-30 19:50:48",
8,11900,tt1910272,42509,"Штейнова Брама",Steins;Gate,2011,"2023-10-30 19:50:55",
9,24655,tt2069441,46671,"Щоденник майбутнього","The Future Diary",2011,"2023-10-30 19:50:57",
10,23576,tt2296348,50325,さくら荘のペットな彼女,"The Pet Girl of Sakurasou",2012,"2023-10-30 19:51:01",
11,45140,tt2122656,43125,"Вінець Вини","Guilty Crown",2011,"2023-10-30 19:51:05",
12,12000,tt3741634,61374,"Токійський людожер","Tokyo Ghoul",2014,"2023-10-30 19:51:22",
13,24895,tt3621796,61415,"Доля/Ніч битви: Світ нескінченних клинків","Fate/stay night: Unlimited Blade Works",2014,"2023-10-30 19:51:25",
14,23617,tt5249462,65249,"Місто, де мене немає",ERASED,2016,"2023-10-30 19:51:32",
15,23630,tt5607616,65942,"Переродження: Життя з нуля в іншому світі","Re:ZERO -Starting Life in Another World-",2016,"2023-10-30 19:51:35",
16,23613,tt5225712,65950,Кізнайвер,Kiznaiver,2016,"2023-10-30 19:51:38",
17,182868,tt7537488,71014,"Перезапуск Сакуради","Sagrada Reset",2017,"2023-10-30 19:51:52",
18,142117,tt7865090,76121,"Любий у Франксі","DARLING in the FRANXX",2018,"2023-10-30 19:51:56",
19,161461,tt9529546,83095,"Сходження героя щита","The Rising of the Shield Hero",2018,"2023-10-30 19:51:59",
20,244395,tt13293588,94664,"Реінкарнація безробітного: Історія про пригоди в іншому світі","Mushoku Tensei: Jobless Reincarnation",2021,"2023-10-30 19:52:03",
21,249354,tt13196080,105009,"Токійські месники","Tokyo Revengers",2021,"2023-10-30 19:52:05",
22,319357,tt22817632,208891,"Ілюзія раю","Tengoku Daimakyo",2023,"2024-02-20 21:05:55",
23,299555,tt16231800,139287,"Більше, ніж подружжя, але не коханці","More Than a Married Couple, But Not Lovers",2022,"2024-03-02 22:57:46",
