order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9664,tt0118158,10534,"Білий шквал","White Squall",1996,"2017-07-31 23:46:53",
2,3194,tt0094888,11513,"Кобра Верде","Cobra Verde",1987,"2018-08-27 23:07:46",
3,11010,tt1629757,82684,"Підкорювачі хвиль","Chasing Mavericks",2012,"2018-08-29 21:43:31",
4,153328,tt6306064,429300,"У полоні стихії",Adrift,2018,"2018-08-30 08:09:43",
5,12379,tt0054357,18444,"Швейцарська родина Робінзонів","Swiss Family Robinson",1960,"2019-12-19 21:44:54",
6,9210,tt0103594,1492,"1492: Завоювання раю","1492: Conquest of Paradise",1992,"2020-06-19 22:49:08",
7,15283,tt2544766,277154,Адмірал,Admiral,2015,"2020-11-30 00:10:56",
8,17748,tt0428134,57874,"Дивовижна подорож Мері Браянт","The Incredible Journey of Mary Bryant",2005,"2020-12-22 22:55:50",
9,9289,tt0086993,2669,Баунті,"The Bounty",1984,"2020-12-22 22:58:03",
10,2037,tt0056264,11085,"Заколот на Баунті","Mutiny on the Bounty",1962,"2020-12-22 22:58:37",
11,1282,tt2017038,152747,"Усе втрачено","All Is Lost",2013,"2021-01-29 10:59:43",
12,14272,tt4519006,356987,Покинуті,Abandoned,2015,"2021-01-29 11:04:28",
13,314,tt1298650,1865,"Пірати Карибського Моря: На дивних берегах","Pirates of the Caribbean: On Stranger Tides",2011,"2021-03-07 08:35:37",
14,101,tt0449088,285,"Пірати Карибського Моря: На краю світу","Pirates of the Caribbean: At World's End",2007,"2021-03-07 08:40:38",
15,17,tt0383574,58,"Пірати Карибського моря: Скриня мерця","Pirates of the Caribbean: Dead Man's Chest",2006,"2021-03-07 08:41:02",
16,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2021-03-07 08:41:58",
17,1375,tt1390411,205775,"У серці моря","In the Heart of the Sea",2015,"2021-04-03 08:57:45",
18,473,tt0311113,8619,"Володар морів: На краю світу","Master and Commander: The Far Side of the World",2003,"2022-07-16 22:44:47",
19,462,tt0162222,8358,Вигнанець,"Cast Away",2000,"2022-07-25 12:15:05",
20,1065,tt1613750,70667,Кон-Тікі,Kon-Tiki,2012,"2022-09-06 13:34:58",
21,33373,tt0042650,20088,Кон-Тікі,Kon-Tiki,1950,"2022-09-06 13:35:36",
22,33283,tt0099816,71805,"Битва за острів скарбів",Shipwrecked,1990,"2022-09-06 14:54:56",
23,9628,tt0049513,10339,"Мобі Дік: Полювання на монстра","Moby Dick",1956,"2022-09-07 12:01:30",
24,29250,tt2332883,276909,"Виклик безодні","Deepsea Challenge",2014,"2023-02-19 19:47:46",
25,1195,tt1535109,109424,"Капітан Філліпс","Captain Phillips",2013,"2023-05-27 19:43:13",
26,171312,tt6048922,516486,"Грейхаунд: Битва за Атлантику",Greyhound,2020,"2023-11-15 10:19:03",
27,282,tt0112760,1408,"Острів Головорізів","Cutthroat Island",1995,"2023-11-20 00:43:45",
28,33782,tt0273656,37068,"Лейтенант Горнблауер. Заколот","Hornblower: Mutiny",2001,"2024-01-31 23:03:41",
29,33786,tt0273657,100931,"Лейтенант Горнблауер. Відплата","Horatio Hornblower: Retribution",2001,"2024-02-01 10:01:47",
30,33788,tt0327890,65310,"Капітан Горнблауер. Відданість","Hornblower: Loyalty",2003,"2024-02-04 23:55:17",
31,33787,tt0352410,65313,,"Hornblower: Duty",2003,"2024-02-27 09:06:00",
