order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
3,54303,tt0498361,15964,"Різдвяне диво Джонатана Тумі","The Christmas Miracle of Jonathan Toomey",2007,"2022-04-12 05:11:54",
4,21727,tt0048801,5996,"Ми не янголи","We're No Angels",1955,"2022-04-12 05:12:16",
5,8394,tt0999872,13610,"Різдвяний будиночок","Thomas Kinkade's Christmas Cottage",2008,"2022-04-12 05:12:40",
6,1892,tt0047673,13368,"Світле Різдво","White Christmas",1954,"2022-04-12 05:13:02",
8,48312,tt0887745,28871,"А як щодо тебе?","How About You",2007,"2022-04-12 05:13:44",
9,5563,tt0288263,48770,"Том і Томас","Tom & Thomas",2002,"2022-04-12 05:14:05",
11,21955,tt0033874,26319,"Чоловік, який прийшов на обід","The Man Who Came to Dinner",1942,"2022-04-12 05:14:51",
12,9988,tt0044008,13188,Скрудж,Scrooge,1951,"2022-04-12 05:15:17",
13,13519,tt0772176,21501,"Різдвяна історія","Christmas Story",2007,"2022-04-12 05:15:36",
14,30338,tt0041473,24863,"Святковий роман","Holiday Affair",1949,"2022-04-12 05:15:55",
17,16162,tt1754455,51450,"Учень Санти","Santa's Apprentice",2010,"2022-04-12 05:17:36",
18,22678,tt0037077,42879,"Диво у Морганс Кріку","The Miracle of Morgan's Creek",1944,"2022-04-12 05:18:07",
19,27928,tt0029992,25842,"Різдвяна пісня","A Christmas Carol",1938,"2022-04-12 05:18:54",
20,17332,tt0105130,11790,"Друзі Пітера","Peter's Friends",1992,"2022-04-12 05:21:59",
21,21654,tt0051406,2006,"Дзвінок, книга, свічка","Bell Book and Candle",1958,"2022-04-12 05:22:34",
23,42441,tt0039502,52844,"Це сталося на П'ятій Авеню","It Happened on Fifth Avenue",1947,"2022-04-12 05:23:17",
24,38982,tt0036940,30719,,"I'll Be Seeing You",1944,"2022-04-12 05:23:38",
25,22209,tt0054687,32008,,"Blast of Silence",1961,"2022-04-12 05:24:05",
27,14131,tt0216621,16716,"Різдвяна пісня","A Christmas Carol",1999,"2022-04-12 05:24:50",
28,19152,tt0084555,14645,"Святий Миколай — смердюк","Santa Claus Is a Stinker",1982,"2022-04-12 05:25:11",
29,17888,tt0133372,13664,Аннабель,"Annabelle's Wish",1997,"2022-04-12 05:25:36",
30,40069,tt0069815,76329,"З Новим роком","Happy New Year",1973,"2022-04-12 05:25:55",
32,29790,tt1927077,79221,"Листи до М.","Letters to Santa",2011,"2022-04-12 05:26:43",
34,6127,tt0353393,59191,"Елоїза на Різдво","Eloise at Christmastime",2003,"2022-04-12 05:27:28",
35,28114,tt1150947,51384,"Усе ще чудово","Lovely, Still",2008,"2022-04-12 05:27:47",
36,16395,tt1242447,49522,"З Різдвом!",Nativity!,2009,"2022-04-12 05:28:08",
37,39004,tt3072182,240820,"Різдво у Конвеї","Christmas in Conway",2013,"2022-04-12 05:28:30",
38,20242,tt0100173,51310,"Мама до Різдва","A Mom for Christmas",1990,"2022-04-12 05:29:01",
39,47795,tt0113403,40154,,"A Midwinter's Tale",1995,"2022-04-12 05:29:29",
40,239,tt0085334,850,"Різдвяна історія","A Christmas Story",1983,"2022-04-12 05:29:51",
