order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,81,tt0088247,218,Термінатор,"The Terminator",1984,"2023-08-21 16:43:38",
2,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2023-08-21 16:43:38",
3,318,tt0120915,1893,"Зоряні війни: Епізод I - Прихована загроза","Star Wars: Episode I - The Phantom Menace",1999,"2023-08-21 16:43:38",
4,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2023-08-21 16:43:38",
5,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2023-08-21 16:43:38",
6,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2023-08-21 16:43:38",
7,171,tt0319061,587,"Велика риба","Big Fish",2003,"2023-08-21 16:43:38",
8,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2023-08-21 16:43:38",
9,119,tt0078748,348,Чужий,Alien,1979,"2023-08-21 16:43:38",
10,202,tt0090605,679,Чужі,Aliens,1986,"2023-08-21 16:43:38",
11,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2023-08-21 16:43:38",
12,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2023-08-21 16:43:38",
13,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2023-08-21 16:43:38",
14,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2023-08-21 16:43:38",
15,18160,tt0055635,85901,"За двома зайцями","Chasing Two Hares",1961,"2023-08-21 16:43:38",
16,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2023-08-21 16:43:38",
17,1135,tt0057637,83429,"Вечори на хуторі біля Диканьки","Evenings on a Farm near Dikanka",1961,"2023-08-21 16:43:38",
18,319,tt0121765,1894,"Зоряні війни: Епізод II – Атака клонів","Star Wars: Episode II – Attack of the Clones",2002,"2023-08-21 16:43:38",
19,320,tt0121766,1895,"Зоряні війни: Епізод III - Помста ситхів","Star Wars: Episode III - Revenge of the Sith",2005,"2023-08-21 16:43:38",
20,18974,tt0211729,36161,Вінні-Пух,Winnie-the-Pooh,1969,"2023-08-21 16:43:38",
21,18527,tt0211730,36163,"Вінні Пух іде в гості","Winnie-the-Pooh Goes Visiting",1971,"2023-08-21 16:43:38",
22,18525,tt0208558,36162,"Вінні-Пух і день турбот","Winnie-the-Pooh and a Busy Day",1972,"2023-08-21 16:43:38",
23,18445,tt0216434,72215,"Жив-був пес","Once Upon a Time there Lived a Dog",1982,"2023-08-21 16:43:38",
24,1216,tt0359950,116745,"Таємне життя Волтера Мітті","The Secret Life of Walter Mitty",2013,"2023-08-21 16:43:38",
25,4504,tt0128378,31273,"Вогнем і мечем","With Fire and Sword",1999,"2023-08-21 16:43:38",
26,852,tt1028532,28178,"Хатіко: Вірний друг","Hachi: A Dog's Tale",2009,"2023-08-21 16:43:38",
