order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,131715,tt5827916,403300,"Таємне життя","A Hidden Life",2019,"2022-08-11 08:11:53",
2,91560,tt5311542,423612,"Робота без авторства","Never Look Away",2018,"2022-08-11 08:11:53",
3,381,tt0044741,3782,Жити,Ikiru,1952,"2022-08-11 08:11:53",
4,10448,tt0120265,30020,"Смак вишні","Taste of Cherry",1997,"2022-08-11 08:11:53",
5,137778,tt6628102,418472,"Дика груша","The Wild Pear Tree",2018,"2022-08-11 08:11:53",
6,36280,tt0075467,77660,"П'ята печатка","The Fifth Seal",1976,"2022-08-11 08:11:53",
7,51420,tt5363618,502033,"Звук металу","Sound of Metal",2019,"2022-08-11 08:11:53",
8,149837,tt4780662,354759,,"Happy Hour",2015,"2022-08-11 08:11:53",
9,2000,tt0054130,41050,Ніч,"La Notte",1961,"2022-08-11 08:11:53",
10,145322,tt8020896,499556,"Слон сидить спокійно","An Elephant Sitting Still",2018,"2022-08-11 08:11:53",
