order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2023-08-21 16:43:38",
2,287417,tt19383322,,Роксолана,Roksolana,1997,"2023-08-21 16:43:38",
3,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2023-08-21 16:43:38",
4,18160,tt0055635,85901,"За двома зайцями","Chasing Two Hares",1961,"2023-08-21 16:43:38",
5,152631,tt8282042,519187,Донбас,Donbass,2018,"2023-08-21 16:43:38",
6,14816,tt3806596,407861,"Гніздо горлиці","The Nest of the Turtledove",2016,"2023-08-21 16:43:38",
7,141268,tt5890460,526999,"Дике поле","The Wild Fields",2018,"2023-08-21 16:43:38",
8,167471,tt11402054,655655,Віддана,"Felix Austria",2020,"2023-08-21 16:43:38",
9,164657,tt10272460,662716,"Пекельна Хоругва, або Різдво Козацьке","Infernal Guidon, or Cossack Christmas",2019,"2023-08-21 16:43:38",
10,68372,tt0171469,86548,"Легенда про княгиню Ольгу","The Legend of Princess Olga",1983,"2023-08-21 16:43:38",
11,18185,tt0165636,255739,"Білий птах з чорною ознакою","The White Bird Marked with Black",1971,"2023-08-21 16:43:38",
12,196380,tt14504008,105507,"І будуть люди","There Will Be Humans",2020,"2023-08-21 16:43:38",
13,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2023-08-21 16:43:38",
14,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2023-08-21 16:43:38",
15,163926,tt9431740,595930,Додому,Homeward,2019,"2023-08-21 16:43:38",
16,18891,tt2871482,238299,Хайтарма,Khaytarma,2013,"2023-08-21 16:43:38",
17,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2023-08-21 16:43:38",
18,12229,tt1927035,109045,"Той, хто пройшов крізь вогонь",Firecrosser,2012,"2023-08-21 16:43:38",
19,12278,tt3037582,293122,Поводир,"The Guide",2014,"2023-08-21 16:43:38",
20,54140,tt2671390,205114,Параджанов,Paradjanov,2013,"2023-08-21 16:43:38",
21,5488,tt0282023,204011,Нескорений,"The Undefeated",2000,"2023-08-21 16:43:38",
22,3586,tt0104228,204022,"Голод - 33",Famine-33,1991,"2023-08-21 16:43:38",
23,4844,tt0184080,1086503,"Злочин з багатьма невідомими","Crime with Many Unknowns",1993,"2023-08-21 16:43:38",
24,46287,tt7478494,460564,Припутні,"The Strayed",2017,"2023-08-21 16:43:38",
25,54252,tt9109206,556260,"Таємний щоденник Симона Петлюри","The Secret Diary of Symon Petliura",2018,"2023-08-21 16:43:38",
26,54163,tt2796402,349190,"Атентат: Осіннє вбивство в Мюнхені","Assassination: An October Murder in Munich",1995,"2023-08-21 16:43:38",
27,287797,tt9455468,850297,Памфір,Pamfir,2022,"2023-08-21 16:43:38",
