order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162859,tt8425058,536176,Брекзит,Brexit,2019,"2020-02-19 07:30:10",
2,3883,tt0110687,31586,Норт,North,1994,"2020-02-20 10:51:11",
3,1114,tt1790886,77953,"Брудна кампанія за чесні вибори","The Campaign",2012,"2020-02-20 11:43:25",
4,1543,tt0475290,270487,"Аве, Цезар","Hail, Caesar!",2016,"2020-02-21 11:19:09",
5,48169,tt0385887,504562,"Сирота Бруклін","Motherless Brooklyn",2019,"2020-02-27 12:34:54",
6,54265,tt11386020,650415,"Чорний ворон","Black Raven",2019,"2020-02-28 08:52:12",
7,17535,tt3213684,321303,1944,1944,2015,"2020-02-28 17:35:53",
8,9044,tt0190590,134,"О, де ж ти, брате?","O Brother, Where Art Thou?",2000,"2020-03-01 10:30:15",
9,2873,tt0087182,841,Дюна,Dune,1984,"2020-03-03 22:30:43",
10,9312,tt0031679,3083,"Містер Сміт вирушає до Вашинґтона","Mr. Smith Goes to Washington",1939,"2020-03-03 22:57:00",
11,211,tt0434409,752,"V означає Вендетта","V for Vendetta",2006,"2020-03-06 12:22:24",
12,45854,tt6908712,402846,"Легенда Карпат","Legend of Carpathians",2018,"2020-03-06 12:35:06",
13,12015,tt1399664,61859,"Нічний адміністратор","The Night Manager",2016,"2020-03-21 11:12:41",
14,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2020-03-26 07:47:35",
15,583,tt0078841,10322,"Коли я буду там","Being There",1979,"2020-03-29 10:28:05",
16,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2020-04-01 21:07:06",
17,12678,tt4449576,371492,Завтра,Tomorrow,2015,"2020-04-04 12:47:09",
18,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2020-04-13 20:48:58",
19,162469,tt6673612,448119,Дулітл,Dolittle,2020,"2020-04-18 19:09:00",
20,97400,tt0111170,31334,,"47 Ronin",1994,"2020-04-20 18:28:15",
21,13537,tt1587729,51200,"71 у вогні","71: Into the Fire",2010,"2020-04-20 18:40:35",
22,139068,tt7425298,485333,Брама,"The Gateway",2018,"2020-04-23 08:14:26",
23,154406,tt7186036,464561,Вулкан,Volcano,2018,"2020-04-24 14:21:27",
24,17616,tt0359692,14455,"Останній меч самурая","When the Last Sword Is Drawn",2002,"2020-04-26 08:16:55",
25,28178,tt9670284,466361,"Король Данило","Kingdom of Swords",2018,"2020-04-28 11:00:38",
26,201,tt0373889,675,"Гаррі Поттер та Орден Фенікса","Harry Potter and the Order of the Phoenix",2007,"2020-05-04 10:17:22",
27,7573,tt0483607,13460,"Судний день",Doomsday,2008,"2020-05-06 17:12:38",
28,966,tt1270798,49538,"Люди Ікс: Перший клас",,2011,"2020-05-09 12:03:07",
29,5356,tt0267626,8665,К-19,"K-19: The Widowmaker",2002,"2020-05-12 07:31:25",
30,885,tt0120903,36657,"Люди Ікс",X-Men,2000,"2020-05-12 12:03:53",
31,886,tt0290334,36658,"Люди Ікс 2",X2,2003,"2020-05-15 11:49:35",
32,887,tt0376994,36668,"Люди Ікс: Остання битва","X-Men: The Last Stand",2006,"2020-05-15 11:51:24",
33,1234,tt1877832,127585,"Люди Ікс: Дні минулого майбутнього","X-Men: Days of Future Past",2014,"2020-05-17 16:24:09",
34,65458,tt1493068,79004,"Панки не мертві","Punk's Not Dead",2011,"2020-05-19 22:11:09",
35,23926,tt0098833,1060,"Пригоди Дживса і Вустера","Jeeves and Wooster",1990,"2020-05-22 21:33:41",
36,769,tt1136608,17654,"Дев'ятий округ","District 9",2009,"2020-05-27 07:38:22",
37,31564,tt6137734,435921,"Закону тут не місце","Its the Law",2017,"2020-06-01 22:07:16",
38,115,tt0301357,338,"Ґудбай, Леніне!","Good bye, Lenin!",2003,"2020-06-04 22:43:33",
39,1606,tt4172430,300671,"13 годин: Таємні воїни Бенгазі","13 Hours: The Secret Soldiers of Benghazi",2016,"2020-06-20 11:18:41",
40,11245,tt1972571,157849,Наднебезпечний,"A Most Wanted Man",2014,"2020-06-23 09:37:16",
41,15569,tt5477566,397717,Баррі,Barry,2016,"2020-07-01 13:08:14",
42,2378,tt0069747,760,"Пригоди рабина Якова","The Mad Adventures of Rabbi Jacob",1973,"2020-07-09 09:05:34",
43,17539,tt4126304,317952,"Земля Картелів","Cartel Land",2015,"2020-07-14 08:54:09",
44,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2020-08-06 09:20:06",
45,4495,tt0127536,4518,Єлизавета,Elizabeth,1998,"2020-08-09 23:34:32",
46,13926,tt1708135,319337,"Підірвати Гітлера","13 Minutes",2015,"2020-08-10 10:20:51",
47,162289,tt6156584,79680,Снігобур,Snowpiercer,2020,"2020-08-23 20:54:07",
48,166728,tt10735778,664958,"Наші котики","Lethal Kittens",2020,"2020-08-25 22:41:20",
49,177098,tt10885406,91768,"Історія буквоїжки","Ascendance of a Bookworm",2019,"2020-08-26 09:51:22",
50,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2020-08-27 10:56:25",
51,12738,tt4005402,318781,"Колонія Дігнідад",Colonia,2015,"2020-08-29 21:53:32",
52,12682,tt5017008,407856,"Моя бабуся Фані Каплан","My Grandmother Fanny Kaplan",2016,"2020-09-05 08:51:52",
53,675,tt0111512,12207,"П’яний майстер 2","The Legend of Drunken Master",1994,"2020-09-11 16:11:55",
54,161413,tt5968394,429471,"Битва за Землю","Captive State",2019,"2020-09-11 22:55:56",
