order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,4371,tt0120184,10153,Сфера,Sphere,1998,"2023-01-20 13:34:11",
2,139,tt0123755,431,Куб,Cube,1997,"2023-01-20 13:34:22",
3,30778,tt3118452,335866,Коло,Circle,2015,"2023-01-20 13:34:38",
4,1655,tt1179933,333371,"Вулиця Монстро, 10","10 Cloverfield Lane",2016,"2023-01-20 14:13:32",
5,11455,tt1258197,29917,Екзамен,Exam,2009,"2023-01-20 14:29:07",
6,166710,tt8228288,619264,Платформа,"The Platform",2019,"2023-01-20 14:29:19",
7,69,tt0387564,176,"Пила: Гра на виживання",Saw,2004,"2023-01-20 15:09:50",
8,126,tt0050083,389,"12 розгніваних чоловіків","12 Angry Men",1957,"2023-01-20 15:41:02",
9,118616,tt6742252,486947,Винний,"The Guilty",2018,"2023-03-19 13:55:54",
10,9344,tt0071877,4176,"Вбивство у Східному експресі","Murder on the Orient Express",1974,"2023-03-24 21:00:52",
11,920,tt0997152,43549,Експеримент,"The Experiment",2010,"2023-04-27 17:39:10",
12,4840,tt0183649,1817,"Телефонна будка","Phone Booth",2002,"2023-04-27 17:50:47",
13,1190,tt1211956,107846,"План втечі","Escape Plan",2013,"2023-07-31 13:56:52",
14,310654,tt14781036,958196,Всередині,Inside,2023,"2023-07-31 13:59:40",
